Date,Value
20130916,377
20130920,365
20130921,365
20130922,365
20130924,365
20130925,365
20130926,365
20130927,365
20130928,365
20130929,365
20130930,365
20131003,347
20131004,347
20131005,347
20131006,347
20131007,347
20131012,401
20131013,401
20131014,401
20131015,401
20131016,401
20131018,401
20131020,482
20131021,482
20131022,482
20131025,483
20131027,483
20131028,483
20131029,483
20131031,483
20131101,483
20131102,483
20131103,483
20131104,483
20131105,483
20131107,486
20131108,486
20131109,486
20131109,486
20131110,486
20131112,486
20131114,486
20131117,486
20131117,486
20131118,486
20131119,486
20140913,50
20140914,50
20140915,637
20141013,482
20141129,661
20141202,661
20141202,661
20141207,776
20141213,776
20170622,11952
20170723,12446
20170814,11789
20170828,10164
20171105,10498
20171106,10498
20171117,9064
20171126,9064
20171127,9064
20171210,9064
20180312,4677
20180316,4677
20180316,4677
20180316,4677
20180319,4677
20180319,4677
20180320,4677
20180321,4677
20180324,4677
20180328,4677
20180329,4677
20180330,4677
20180331,4677
20180401,4677
20180402,4677
20180403,4677
20180404,4677
20180405,4677
20180406,4677
20180407,4677
20180407,4677
20180408,4677
20180412,4677
20180413,4677
20180414,4677
20180414,4677
20180419,4677
20180422,4677
20180423,4677
20180425,4677
20180426,4677
20180426,4677
20180427,4677
20180428,4677
20180429,4677
20180430,4677
20180501,4677
20180502,4677
20180505,4677
20180507,4677
20180507,4677
20180508,4677
20180511,4677
20180513,4677
20180514,4677
20180515,4677
20180525,4677
20180526,4677
20180527,4677
20180528,4677
20180529,4677
20180726,4677
20180816,4677
20180822,4677
20180928,4677
20181010,4677
20181011,4677
20181017,4677
20181018,4677
20181019,4677
20181020,4677
20181021,4677
20181022,4677
20181023,4677
20181024,4677
20181025,4677
20181031,4677
20190128,4677
20190129,4677
20190314,4677
20190316,4677
20190319,4677
20190321,4677
20190323,4677
20190326,4677
20190328,4677
20190330,4677
20190331,4677
20190402,4677
20190404,4677
20190406,4677
20190411,4677
20190416,4677
20190420,4677
20190421,4677
20190423,4677
