Date,Value
20130913,1100
20130914,1040
20130915,1110
20130916,1040
20130917,1110
20130918,1110
20130919,1050
20130920,1110
20130921,1100
20130922,1080
20130923,1090
20130924,1100
20130925,1090
20130926,1090
20130927,1100
20130928,1110
20130929,1110
20130930,1060
20131002,1120
20131003,1070
20131004,1130
20131005,1090
20131006,1090
20131007,1090
20131008,1080
20131009,1080
20131010,1080
20131011,1080
20131012,1040
20131013,1040
20131014,1070
20131015,1050
20131016,1100
20131017,1100
20131018,1110
20131019,1070
20131020,1070
20131021,1070
20131022,1050
20131023,1050
20131024,1060
20131025,1020
20131026,1090
20131027,1110
20131028,1030
20131029,1040
20131030,1070
20131031,1070
20131101,1070
20131102,1040
20131103,1070
20131104,1070
20131105,1070
20131107,1080
20131108,1080
20131109,1090
20131109,1090
20131110,1110
20131112,1090
20131112,1090
20131114,1090
20131117,1100
20131117,1100
20131118,1050
20131119,1050
20131120,1110
20131121,1100
20131122,1100
20131123,1060
20131124,1090
20131125,1080
20131126,1090
20131127,1080
20131128,1090
20131129,1050
20131130,1090
20131202,1100
20131203,1100
20131204,1100
20131205,1100
20131206,1100
20131207,1100
20131208,1100
20131209,1100
20131210,1130
20131211,1130
20131213,1140
20131214,1140
20131215,1140
20131217,1130
20131218,1140
20131220,1150
20131221,1150
20131223,1150
20131224,1150
20131225,1150
20131226,1160
20131227,1160
20131228,1160
20131229,1160
20131230,1150
20131231,1160
20140101,1160
20140102,1160
20140103,1160
20140104,1160
20140105,1160
20140106,1150
20140107,1150
20140108,1150
20140109,1150
20140110,1150
20140111,1160
20140112,1160
20140113,1160
20140114,1160
20140115,1150
20140116,1160
20140117,1160
20140118,1160
20140119,1160
20140120,1160
20140121,1160
20140122,1160
20140123,1170
20140124,1170
20140125,1160
20140126,1170
20140127,1160
20140128,1170
20140129,1170
20140130,1180
20140131,1170
20140201,1180
20140202,1160
20140203,1170
20140204,1170
20140205,1170
20140206,1170
20140207,1170
20140208,1170
20140209,1180
20140211,1180
20140212,1170
20140213,1170
20140214,1180
20140216,1170
20140216,1180
20140217,1180
20140218,1180
20140220,1190
20140221,1190
20140222,1180
20140223,1190
20140224,1190
20140225,1200
20140226,1200
20140227,1190
20140228,1180
20140301,1190
20140302,1200
20140304,1200
20140306,1200
20140307,1200
20140308,1200
20140309,1210
20140310,1200
20140311,1200
20140312,1210
20140313,1190
20140314,1200
20140315,1190
20140316,1190
20140317,1190
20140318,1190
20140319,1190
20140320,1190
20140321,1170
20140322,1190
20140323,1190
20140324,1200
20140325,1190
20140326,1200
20140327,1200
20140328,1210
20140329,1220
20140330,1210
20140401,1200
20140402,1200
20140403,791
20140404,1210
20140405,1200
20140406,1200
20140407,1200
20140408,1210
20140409,1210
20140410,1210
20140411,1210
20140412,1210
20140413,1210
20140414,1220
20140416,1220
20140417,1220
20140418,1220
20140419,1240
20140421,1240
20140422,1250
20140423,1240
20140424,1230
20140425,1230
20140426,1240
20140428,1240
20140430,1240
20140430,1240
20140501,1230
20140503,1230
20140504,1240
20140505,1240
20140508,1230
20140512,1270
20140513,1280
20140514,1280
20140515,1290
20140516,1290
20140517,1310
20140520,1310
20140521,1310
20140521,1310
20140526,1330
20140529,1320
20140531,1330
20140602,1310
20140603,1330
20140605,1320
20140606,1320
20140611,1300
20140613,1300
20140615,1280
20140617,1300
20140619,1280
20140620,1290
20140622,1260
20140628,1230
20140704,1240
20140711,1210
20140712,1220
20140713,1210
20140715,1240
20140719,1280
20140721,1280
20140727,1350
20140730,1430
20140810,1420
20140812,1490
20140819,1510
20140819,1510
20140822,1510
20140823,1400
20140824,1510
20140824,1510
20140825,1520
20140831,1510
20140901,1510
20140904,1480
20140905,1540
20140906,1530
20140908,1520
20140908,1380
20140909,1470
20140910,1470
20140912,1530
20140913,1390
20140914,1530
20140915,1530
20140920,1470
20141011,1600
20141013,1680
20141013,1600
20141018,1680
20141024,1830
20141025,1740
20141025,1740
20141026,1750
20141028,1760
20141030,1750
20141031,1790
20141106,1830
20141106,1850
20141107,1850
20141110,1810
20141111,1820
20141117,1940
20141118,1950
20141119,1960
20141120,1950
20150804,2450
20150917,2810
20151021,2610
20151024,2650
20151107,2760
20151130,2750
20160207,2720
20160804,-
20160917,-
20161122,-
20170130,-
20180529,-
20181019,-
20190404,-
20190831,-
20200104,-
20200215,-
20200229,-
20200307,-
20200329,-
20200402,-
20200712,-
