Date,Value
20130913,2990
20130914,2980
20130915,2970
20130916,2940
20130917,2950
20130918,2910
20130919,2920
20130920,2920
20130921,2920
20130922,2910
20130923,2910
20130924,2910
20130925,2910
20130926,2910
20130927,2900
20130928,2880
20130929,2860
20130930,2840
20131002,2820
20131003,2810
20131004,2800
20131005,2760
20131006,2730
20131007,2730
20131008,2700
20131009,2680
20131010,2620
20131011,2590
20131012,2590
20131013,2570
20131014,2550
20131015,2600
20131016,2600
20131017,2600
20131018,2590
20131019,2520
20131020,2500
20131021,2500
20131022,2490
20131023,2480
20131024,2470
20131025,2460
20131026,2460
20131027,2540
20131028,2410
20131029,2410
20131030,2410
20131031,2440
20131101,2410
20131102,2390
20131103,2370
20131104,2370
20131105,2360
20131107,2360
20131108,2330
20131109,2330
20131109,2320
20131110,2330
20131112,2300
20131112,2290
20131114,2300
20131117,2290
20131117,2280
20131118,2290
20131119,1980
20131120,2300
20131121,2270
20131122,2260
20131123,2260
20131124,2260
20131125,2260
20131126,2240
20131127,2240
20131128,2240
20131129,2220
20131130,2200
20131202,2200
20131203,2180
20131204,2190
20131205,2190
20131206,2190
20131207,2180
20131208,2140
20131209,2160
20131210,2130
20131211,2150
20131213,2100
20131214,2130
20131215,2110
20131217,2130
20131218,2130
20131220,2130
20131221,2150
20131223,2130
20131224,2130
20131225,2140
20131226,2140
20131227,2140
20131228,2150
20131229,2130
20131230,2150
20131231,2160
20140101,2220
20140102,2230
20140103,2260
20140104,2250
20140105,2240
20140106,2240
20140107,2230
20140108,2230
20140109,2230
20140110,2230
20140111,2240
20140112,2240
20140113,2250
20140114,2250
20140115,2240
20140116,2260
20140117,2260
20140118,2250
20140119,2260
20140120,2240
20140121,2250
20140122,2240
20140123,2270
20140124,2250
20140125,2250
20140126,2260
20140127,2250
20140128,2240
20140129,2230
20140130,2210
20140131,2200
20140201,2200
20140202,2180
20140203,2180
20140204,2170
20140205,2190
20140206,2220
20140207,2220
20140208,2210
20140209,2200
20140211,2220
20140212,2230
20140213,2230
20140214,2220
20140216,2220
20140216,2220
20140217,2230
20140218,2230
20140220,2220
20140221,2210
20140222,2220
20140223,2230
20140224,2240
20140225,2260
20140226,2270
20140227,2270
20140228,2270
20140301,2270
20140302,2290
20140304,2320
20140306,2340
20140307,2330
20140308,2350
20140309,2390
20140310,2410
20140311,2180
20140312,2390
20140313,2400
20140314,2390
20140315,2410
20140316,2410
20140317,2400
20140318,2420
20140319,2410
20140320,2430
20140321,2430
20140322,2460
20140323,2450
20140324,2460
20140325,2460
20140326,2460
20140327,2470
20140328,2470
20140329,2500
20140330,2500
20140401,2470
20140402,2470
20140403,2480
20140404,2460
20140405,2470
20140406,2470
20140407,2460
20140408,2450
20140409,2460
20140410,2460
20140411,2460
20140412,2480
20140413,2480
20140414,2490
20140416,2490
20140417,2490
20140418,2500
20140419,2520
20140421,2520
20140422,2520
20140423,2520
20140424,2530
20140425,2530
20140426,2550
20140428,2560
20140430,2580
20140430,2580
20140501,2590
20140503,2580
20140504,2590
20140505,2600
20140508,2590
20140512,2600
20140513,2590
20140514,2590
20140515,2600
20140516,2630
20140517,2650
20140520,2660
20140521,2660
20140521,2660
20140526,2780
20140529,2770
20140531,2760
20140602,20700
20140603,2750
20140605,2740
20140606,2750
20140611,2690
20140613,2690
20140615,2680
20140617,6460
20140619,2690
20140620,2690
20140622,2690
20140628,2670
20140704,2660
20140711,2640
20140712,2650
20140713,2500
20140715,2640
20140719,2710
20140721,2710
20140727,2780
20140730,3000
20140810,22700
20140812,3090
20140819,3090
20140819,3090
20140822,3090
20140823,2930
20140824,8280
20140824,3110
20140825,3010
20140831,2810
20140901,2800
20140904,22400
20140905,2780
20140906,22400
20140908,2790
20140908,2610
20140909,22700
20140910,22700
20140912,2760
20140913,2760
20140914,2750
20140915,2760
20140920,24000
20141011,32500
20141013,7810
20141013,27500
20141018,27600
20141024,8130
20141025,2930
20141025,27200
20141026,2720
20141028,27200
20141030,2900
20141031,8230
20141106,8250
20141106,8260
20141107,34000
20141110,34000
20141111,34000
20141117,8490
20141118,8500
20141120,34700
20141202,8560
20141202,8530
20141206,35600
20141207,8600
20141207,8630
20141209,8640
20141213,8650
20141216,8680
20141218,8700
20141220,39700
20141221,39700
20141224,39800
20141226,39900
20141227,8840
20141228,8660
20141230,40000
20150107,8930
20150112,8970
20150114,9010
20150116,9030
20150118,9080
20150118,39400
20150120,39300
20150120,9050
20150123,39400
20150124,39400
20150130,9310
20150205,9340
20150218,39700
20150222,39700
20150301,39800
20150303,40100
20150305,39900
20150306,39800
20150309,9010
20150309,9070
20150310,9150
20150311,9180
20150312,9230
20150328,38300
20150414,9910
20150425,34900
20150510,10000
20150514,9200
20150517,9300
20150528,36800
20150603,9580
20150605,9600
20150605,9180
20150606,9200
20150607,9190
20150610,9620
20150614,37000
20150622,36200
20150625,34900
20150629,34800
20150707,8450
20150716,8440
20150723,8610
20150727,30900
20150804,30300
20150816,31300
20150823,31700
20150902,32900
20150906,34100
20150908,34200
20150908,34200
20150917,37500
20151011,36600
20151018,38600
20151021,40600
20151024,41400
20151025,41600
20151029,41800
20151107,44100
20151121,48800
20151130,49400
20160107,55200
20160207,58800
20160217,58800
20160318,63500
20160406,63800
20160416,61600
20160417,61700
20160419,61200
20160420,61200
20160423,60600
20160426,60700
20160428,60400
20160430,60800
20160503,60700
20160624,59000
20160705,57700
20160706,57900
20160707,57600
20160709,57400
20160709,57500
20160714,57200
20160714,57300
20160716,57300
20160718,57700
20160720,58200
20160722,58700
20160724,58800
20160731,57900
20160731,57900
20160804,57000
20160805,57100
20160917,48100
20160919,47700
20161030,48400
20161106,48800
20161106,48700
20161108,48300
20161117,48100
20161120,47900
20161121,47700
20161122,47700
20161206,47700
20161208,47800
20161212,49300
20161218,48000
20161219,47900
20161222,48300
20161224,48500
20161225,48700
20161227,48800
20161229,49000
20161230,48900
20161231,49100
20170101,49200
20170103,49500
20170108,50200
20170108,50300
20170115,51300
20170116,51400
20170117,51500
20170119,51800
20170120,51700
20170121,51900
20170124,52100
20170125,52100
20170128,52500
20170130,53000
20170207,54300
20170209,55300
20170211,56600
20170215,58400
20170302,62100
20170314,62100
20170319,62300
20170322,62400
20170415,63100
20170418,62400
20170609,62200
20170622,62900
20170723,19700
20170814,19100
20170828,17300
20170829,17200
20171105,18600
20171106,18300
20171117,19500
20171126,20300
20171127,20200
20171210,21000
20180312,20800
20180316,21900
20180316,21900
20180316,21600
20180319,22100
20180319,22300
20180320,22400
20180321,22500
20180324,23200
20180328,56300
20180329,23100
20180330,23100
20180331,23000
20180401,22900
20180402,22700
20180403,22700
20180404,22600
20180405,22600
20180406,22800
20180407,22900
20180407,23100
20180408,23200
20180412,23600
20180412,23800
20180414,23900
20180414,24000
20180419,24900
20180422,25300
20180423,25400
20180425,25500
20180426,25400
20180426,25200
20180427,25400
20180428,25100
20180429,24400
20180430,24200
20180501,24200
20180502,24600
20180505,25800
20180507,26200
20180507,26000
20180508,25700
20180511,25300
20180513,25200
20180514,25100
20180515,25100
20180525,25800
20180526,24900
20180527,24100
20180528,23500
20180529,23200
20180726,22800
20180816,23700
20180822,23300
20180928,25000
20181010,37600
20181011,26300
20181017,24700
20181018,24700
20181019,26600
20181020,40600
20181021,38500
20181022,39500
20181023,42400
20181024,39300
20181025,26800
20181031,26500
20190128,37900
20190129,25200
20190314,44600
20190316,57100
20190319,59800
20190321,75600
20190323,73300
20190326,43700
20190328,40900
20190330,38200
20190331,37200
20190402,35600
20190404,34500
20190406,31500
20190411,31900
20190416,33100
20190420,32600
20190421,32600
20190423,32400
20190519,29000
