Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.829
20130914,2.762
20130914,2.746
20130914,2.746
20130914,2.75
20130914,2.75
20130914,2.75
20130914,2.846
20130914,2.846
20130914,2.846
20130915,2.837
20130915,2.837
20130915,2.837
20130915,2.83
20130915,2.83
20130915,2.83
20130916,2.747
20130916,2.747
20130916,2.747
20130916,2.754
20130916,2.748
20130916,3.254
20130917,3.254
20130917,3.254
20130917,3.247
20130917,3.247
20130918,3.266
20130918,3.266
20130918,3.266
20130918,3.266
20130918,3.266
20130918,3.266
20130918,3.267
20130919,3.265
20130919,3.265
20130919,3.265
20130919,3.265
20130919,3.257
20130920,3.441
20130920,3.441
20130920,3.441
20130920,3.441
20130920,3.44
20130920,3.181
20130920,3.181
20130921,3.199
20130921,3.199
20130921,3.199
20130921,3.199
20130921,3.199
20130921,3.206
20130922,3.206
20130922,3.206
20130922,3.224
20130922,3.224
20130923,3.218
20130923,3.218
20130923,3.218
20130923,3.199
20130923,3.199
20130924,3.2
20130924,3.2
20130924,3.2
20130924,3.2
20130924,3.202
20130924,3.205
20130925,3.205
20130925,3.205
20130925,3.201
20130925,3.201
20130925,3.196
20130926,3.196
20130926,3.196
20130926,3.196
20130926,3.196
20130926,3.195
20130927,3.195
20130927,3.195
20130927,3.195
20130927,3.199
20130927,3.2
20130928,3.2
20130928,3.2
20130928,3.2
20130928,3.199
20130928,3.199
20130929,3.199
20130929,3.199
20130929,3.217
20130929,3.216
20130929,3.218
20130930,3.218
20130930,3.218
20130930,3.207
20130930,3.2
20130930,3.199
20131001,3.199
20131001,3.199
20131001,3.199
20131001,3.199
20131001,3.199
20131002,3.199
20131002,3.199
20131002,3.213
20131002,3.215
20131003,3.221
20131003,3.221
20131003,3.221
20131003,3.221
20131003,3.203
20131004,3.203
20131004,3.202
20131004,3.202
20131004,3.202
20131004,3.19
20131004,3.198
20131005,3.198
20131005,3.198
20131005,3.198
20131005,3.198
20131005,3.191
20131006,3.191
20131006,3.191
20131006,3.197
20131006,3.195
20131006,3.196
20131007,3.196
20131007,3.196
20131007,3.192
20131007,3.192
20131008,3.192
20131008,3.194
20131008,3.194
20131008,3.194
20131008,3.194
20131009,3.191
20131009,3.191
20131009,3.191
20131009,3.187
20131009,3.18
20131009,3.181
20131010,3.181
20131010,3.181
20131010,3.19
20131010,3.19
20131010,3.188
20131010,3.178
20131011,3.178
20131011,3.178
20131011,3.174
20131011,3.162
20131011,3.163
20131012,3.163
20131012,3.163
20131012,3.162
20131012,3.161
20131012,3.235
20131013,3.235
20131013,3.235
20131013,3.236
20131013,3.23
20131013,3.23
20131014,3.23
20131014,3.23
20131014,3.226
20131014,3.226
20131014,3.156
20131015,3.156
20131015,3.156
20131015,3.156
20131015,3.156
20131015,3.156
20131016,3.156
20131016,3.156
20131016,3.156
20131016,3.163
20131016,3.167
20131017,3.167
20131017,3.167
20131017,3.171
20131017,3.171
20131018,3.241
20131018,3.241
20131018,3.241
20131018,3.232
20131018,3.226
20131018,3.226
20131019,3.226
20131019,3.226
20131019,3.215
20131019,3.206
20131019,3.206
20131020,3.206
20131020,3.206
20131020,3.205
20131020,3.124
20131020,3.124
20131021,3.124
20131021,3.124
20131021,3.127
20131021,3.128
20131021,3.128
20131022,3.128
20131022,3.128
20131022,3.128
20131022,3.126
20131022,3.123
20131023,3.123
20131023,3.123
20131023,3.123
20131023,3.123
20131023,3.124
20131024,3.124
20131024,3.124
20131024,3.123
20131024,3.123
20131024,3.123
20131025,3.123
20131025,3.123
20131025,3.118
20131025,3.118
20131025,3.132
20131026,3.132
20131026,3.132
20131026,3.135
20131026,3.135
20131026,3.139
20131027,3.139
20131027,3.139
20131027,3.14
20131027,3.14
20131027,3.216
20131028,3.216
20131028,3.216
20131028,3.217
20131028,3.216
20131028,3.198
20131029,3.198
20131029,3.198
20131029,3.198
20131029,3.273
20131029,3.273
20131029,3.228
20131030,3.228
20131030,3.228
20131030,3.205
20131030,3.138
20131030,3.143
20131031,3.143
20131031,3.143
20131031,3.143
20131031,3.143
20131101,3.141
20131101,3.141
20131101,3.141
20131101,3.143
20131101,3.143
20131102,3.143
20131102,3.143
20131102,3.143
20131102,3.187
20131102,3.187
20131103,3.187
20131103,3.187
20131103,3.188
20131103,3.123
20131103,3.123
20131104,3.123
20131104,3.123
20131104,3.126
20131104,3.126
20131105,3.125
20131105,3.125
20131105,3.125
20131105,3.133
20131105,3.133
20131106,3.133
20131106,3.133
20131106,3.133
20131106,3.13
20131106,3.13
20131107,3.13
20131107,3.125
20131107,3.125
20131107,3.116
20131107,3.116
20131108,3.124
20131108,3.12
20131108,3.12
20131108,3.134
20131108,3.134
20131109,3.132
20131109,3.134
20131109,3.134
20131109,3.134
20131109,3.133
20131110,3.132
20131110,3.132
20131110,3.132
20131110,3.123
20131110,3.123
20131111,3.126
20131111,3.126
20131111,3.126
20131111,3.126
20131111,3.125
20131112,3.121
20131112,3.116
20131112,3.116
20131112,3.125
20131112,3.126
20131113,3.125
20131113,3.123
20131113,3.123
20131113,3.113
20131113,3.113
20131114,3.113
20131114,3.11
20131114,3.11
20131114,3.102
20131114,3.102
20131115,3.102
20131115,3.102
20131115,3.102
20131115,3.102
20131116,3.102
20131116,3.102
20131116,3.105
20131116,3.105
20131117,3.105
20131117,3.098
20131117,3.097
20131117,3.094
20131117,3.094
20131118,3.171
20131118,3.171
20131118,3.171
20131118,3.171
20131118,3.171
20131119,3.087
20131119,3.087
20131119,3.087
20131119,3.088
20131119,3.088
20131120,3.074
20131120,3.074
20131120,3.074
20131120,3.074
20131120,3.097
20131120,3.097
20131121,3.097
20131121,3.097
20131121,3.086
20131121,3.164
20131121,3.164
20131122,3.164
20131122,3.164
20131122,3.164
20131122,3.164
20131122,3.164
20131123,3.164
20131123,3.164
20131123,3.225
20131123,3.069
20131123,3.069
20131124,3.069
20131124,3.069
20131124,3.07
20131124,3.07
20131124,3.074
20131125,3.074
20131125,3.074
20131125,3.074
20131125,3.074
20131125,3.073
20131126,3.073
20131126,3.073
20131126,3.073
20131126,3.071
20131126,3.072
20131127,3.072
20131127,3.072
20131127,3.073
20131127,3.073
20131127,3.064
20131128,3.064
20131128,3.064
20131128,3.063
20131128,3.064
20131128,3.065
20131129,3.065
20131129,3.065
20131129,3.085
20131129,3.158
20131129,3.136
20131130,3.136
20131130,3.136
20131130,3.194
20131130,3.195
20131130,3.201
20131201,3.201
20131201,3.201
20131201,3.201
20131201,3.201
20131201,3.201
20131202,3.201
20131202,3.201
20131202,3.137
20131202,3.063
20131202,3.065
20131203,3.065
20131203,3.065
20131203,3.064
20131203,3.064
20131204,3.063
20131204,3.063
20131204,3.063
20131204,3.062
20131204,3.062
20131204,3.062
20131205,3.062
20131205,3.062
20131205,3.062
20131205,3.063
20131205,3.063
20131206,3.063
20131206,3.063
20131206,3.063
20131206,3.062
20131206,3.062
20131207,3.062
20131207,3.062
20131207,3.051
20131207,3.052
20131207,3.05
20131207,3.05
20131208,3.05
20131208,3.05
20131208,3.052
20131208,3.053
20131209,3.051
20131209,3.051
20131209,3.051
20131209,3.049
20131209,3.05
20131209,3.05
20131210,3.05
20131210,3.05
20131210,3.054
20131210,3.055
20131210,3.055
20131211,3.055
20131211,3.055
20131211,3.052
20131211,3.053
20131211,3.053
20131212,3.053
20131212,3.053
20131212,3.052
20131212,3.052
20131213,3.052
20131213,3.052
20131213,3.049
20131213,3.045
20131213,3.045
20131214,3.045
20131214,3.045
20131214,3.045
20131214,3.046
20131214,3.046
20131215,3.046
20131215,3.046
20131215,3.046
20131215,3.045
20131216,3.044
20131216,3.044
20131216,3.044
20131216,3.045
20131216,3.045
20131217,3.045
20131217,3.045
20131217,3.045
20131217,3.043
20131217,3.043
20131218,3.043
20131218,3.043
20131218,3.047
20131218,3.048
20131218,3.048
20131219,3.048
20131219,3.048
20131219,3.05
20131219,3.05
20131220,3.05
20131220,3.05
20131220,3.034
20131220,3.034
20131220,3.034
20131221,3.034
20131221,3.034
20131221,3.054
20131221,3.049
20131221,3.049
20131222,3.049
20131222,3.049
20131222,3.049
20131222,3.049
20131223,3.049
20131223,3.049
20131223,3.051
20131223,3.048
20131223,3.048
20131224,3.048
20131224,3.048
20131224,3.049
20131224,3.049
20131224,3.047
20131225,3.047
20131225,3.047
20131225,3.047
20131225,3.047
20131225,3.046
20131226,3.046
20131226,3.046
20131226,3.027
20131226,3.082
20131226,3.083
20131227,3.083
20131227,3.083
20131227,3.082
20131227,3.082
20131227,3.082
20131228,3.082
20131228,3.082
20131228,3.083
20131228,3.083
20131228,3.082
20131229,3.082
20131229,3.082
20131229,3.082
20131229,3.081
20131229,3.081
20131230,3.081
20131230,3.081
20131230,3.075
20131230,3.074
20131230,3.074
20131231,3.074
20131231,3.074
20131231,3.076
20131231,3.077
20131231,3.077
20140101,3.077
20140101,3.077
20140101,3.076
20140101,3.079
20140101,3.08
20140102,3.08
20140102,3.08
20140102,3.081
20140102,3.082
20140102,3.08
20140103,3.08
20140103,3.08
20140103,3.078
20140103,3.108
20140103,3.109
20140104,3.109
20140104,3.109
20140104,3.109
20140104,3.109
20140104,3.108
20140105,3.108
20140105,3.108
20140105,3.109
20140105,3.109
20140105,2.905
20140106,2.905
20140106,2.905
20140106,2.906
20140106,2.906
20140106,3.106
20140107,3.106
20140107,3.106
20140107,3.106
20140107,3.106
20140107,3.105
20140108,3.105
20140108,3.105
20140108,3.106
20140108,3.106
20140108,3.106
20140109,3.106
20140109,3.106
20140109,3.101
20140109,3.101
20140109,3.087
20140110,3.087
20140110,3.087
20140110,3.088
20140110,3.088
20140110,3.092
20140111,3.092
20140111,3.092
20140111,3.092
20140111,3.09
20140111,3.089
20140112,3.089
20140112,3.089
20140112,3.089
20140112,3.089
20140112,3.09
20140113,3.09
20140113,3.09
20140113,3.09
20140113,3.09
20140113,3.093
20140114,3.093
20140114,3.093
20140114,3.093
20140114,3.094
20140114,3.094
20140115,3.094
20140115,3.094
20140115,3.093
20140115,3.091
20140115,3.091
20140116,3.091
20140116,3.091
20140116,3.091
20140116,3.098
20140116,3.098
20140117,3.098
20140117,3.098
20140117,3.098
20140117,3.098
20140117,3.1
20140118,3.1
20140118,3.1
20140118,3.136
20140118,3.135
20140118,3.13
20140119,3.13
20140119,3.13
20140119,3.124
20140119,3.124
20140119,3.124
20140120,3.124
20140120,3.124
20140120,3.124
20140120,3.124
20140120,3.123
20140121,3.123
20140121,3.123
20140121,3.124
20140121,3.125
20140121,3.125
20140122,3.125
20140122,3.125
20140122,3.124
20140122,3.124
20140122,3.124
20140123,3.124
20140123,3.124
20140123,3.124
20140123,3.127
20140123,3.127
20140124,3.127
20140124,3.127
20140124,3.156
20140124,3.149
20140124,3.143
20140125,3.143
20140125,3.143
20140125,3.113
20140125,3.112
20140125,3.11
20140126,3.11
20140126,3.11
20140126,3.11
20140126,3.114
20140126,3.114
20140127,3.114
20140127,3.114
20140127,3.114
20140127,3.114
20140127,3.114
20140128,3.114
20140128,3.114
20140128,3.108
20140128,3.11
20140128,3.11
20140129,3.11
20140129,3.11
20140129,3.104
20140129,3.104
20140129,3.104
20140130,3.104
20140130,3.104
20140130,3.104
20140130,3.104
20140130,3.104
20140131,3.104
20140131,3.104
20140131,3.105
20140131,3.103
20140131,3.103
20140201,3.103
20140201,3.103
20140201,3.111
20140201,3.113
20140201,3.113
20140202,3.113
20140202,3.113
20140202,3.114
20140202,3.093
20140202,3.091
20140203,3.091
20140203,3.091
20140203,3.091
20140203,3.09
20140203,3.092
20140204,3.092
20140204,3.092
20140204,3.092
20140204,3.092
20140204,3.091
20140205,3.091
20140205,3.091
20140205,3.093
20140205,3.093
20140205,3.093
20140206,3.093
20140206,3.093
20140206,3.092
20140206,3.092
20140206,3.091
20140207,3.091
20140207,3.091
20140207,3.091
20140207,3.091
20140207,3.092
20140208,3.092
20140208,3.092
20140208,3.092
20140208,3.089
20140208,3.089
20140209,3.089
20140209,3.089
20140209,3.08
20140209,3.081
20140209,3.081
20140210,3.081
20140210,3.081
20140210,3.08
20140210,3.08
20140211,3.08
20140211,3.08
20140211,3.068
20140211,3.112
20140211,3.114
20140212,3.114
20140212,3.114
20140212,3.114
20140212,3.113
20140212,3.113
20140213,3.113
20140213,3.113
20140213,3.111
20140213,3.111
20140213,3.106
20140214,3.106
20140214,3.106
20140214,3.106
20140214,3.105
20140214,3.105
20140215,3.105
20140215,3.105
20140215,3.105
20140215,3.105
20140216,3.104
20140216,3.105
20140216,3.105
20140216,3.105
20140216,3.105
20140217,3.106
20140217,3.105
20140217,3.105
20140217,3.105
20140217,3.106
20140217,3.106
20140218,3.106
20140218,3.106
20140218,3.103
20140218,3.105
20140218,3.104
20140219,3.104
20140219,3.104
20140219,3.104
20140220,3.104
20140220,3.104
20140220,3.103
20140220,3.093
20140220,3.092
20140221,3.092
20140221,3.092
20140221,3.091
20140221,3.097
20140221,3.097
20140222,3.097
20140222,3.097
20140222,3.097
20140222,3.096
20140222,3.096
20140223,3.096
20140223,3.096
20140223,3.1
20140223,3.095
20140223,3.094
20140224,3.094
20140224,3.094
20140224,3.087
20140224,3.124
20140224,3.124
20140225,3.124
20140225,3.124
20140225,3.124
20140225,3.125
20140225,3.127
20140226,3.127
20140226,3.127
20140226,3.126
20140226,3.128
20140226,3.129
20140227,3.129
20140227,3.129
20140227,3.129
20140227,3.129
20140227,3.128
20140228,3.128
20140228,3.128
20140228,3.127
20140228,3.125
20140228,3.125
20140301,3.125
20140301,3.125
20140301,3.125
20140301,3.128
20140301,3.128
20140302,3.128
20140302,3.128
20140302,3.128
20140302,3.131
20140302,3.133
20140303,3.133
20140303,3.133
20140303,3.136
20140304,3.136
20140304,3.136
20140304,3.137
20140304,3.138
20140304,3.138
20140305,3.138
20140305,3.138
20140305,3.138
20140306,3.138
20140306,3.138
20140306,3.135
20140306,3.135
20140307,3.136
20140307,3.136
20140307,3.136
20140307,3.136
20140307,3.135
20140307,3.138
20140308,3.138
20140308,3.138
20140308,3.151
20140308,3.156
20140308,3.156
20140309,3.156
20140309,3.156
20140309,3.155
20140309,3.156
20140309,3.156
20140310,3.156
20140310,3.156
20140310,3.156
20140310,3.181
20140310,3.182
20140311,3.182
20140311,3.182
20140311,3.181
20140311,3.183
20140311,3.173
20140312,3.173
20140312,3.173
20140312,3.173
20140312,3.173
