Date,Value
20150622,-60
20150622,-59
20150622,-59
20150622,-58
20150622,-57
20150622,-57
20150622,-57
20150622,-57
20150622,-57
20150622,-57
20150623,-57
20150623,-57
20150623,-57
20150623,-57
20150624,-57
20150624,-57
20150624,-57
20150624,-57
20150625,-57
20150625,-57
20150625,-57
20150625,-57
20150626,-57
20150626,-57
20150626,-57
20150626,-57
20150626,-57
20150627,-57
20150627,-57
20150627,-57
20150627,-57
20150628,-57
20150628,-57
20150628,-57
20150628,-57
20150629,-56
20150629,-56
20150629,-56
20150629,-56
20150630,-56
20150630,-56
20150630,-56
20150630,-56
20150701,-56
20150701,-56
20150701,-56
20150701,-56
20150702,-56
20150702,-56
20150702,-56
20150702,-56
20150703,-56
20150703,-56
20150703,-56
20150703,-56
20150704,-56
20150704,-56
20150704,-56
20150704,-56
20150705,-56
20150705,-56
20150705,-56
20150705,-56
20150706,-56
20150706,-56
20150706,-56
20150706,-56
20150707,-56
20150707,-56
20150707,-56
20150707,-56
20150707,-56
20150708,-56
20150708,-56
20150708,-56
20150708,-56
20150709,-56
20150709,-56
20150709,-56
20150709,-56
20150709,-56
20150710,-56
20150710,-56
20150710,-56
20150710,-56
20150710,-56
20150710,-56
20150711,-56
20150711,-56
20150711,-56
20150711,-56
20150712,-56
20150712,-56
20150712,-56
20150712,-56
20150713,-56
20150713,-56
20150713,-56
20150713,-56
20150714,-56
20150714,-56
20150714,-56
20150714,-56
20150715,-56
20150715,-56
20150715,-56
20150715,-56
20150715,-56
20150715,-56
20150715,-56
20150715,-56
20150716,-56
20150716,-56
20150716,-56
20150716,-56
20150716,-56
20150716,-56
20150716,-56
20150717,-56
20150717,-56
20150717,-56
20150717,-56
20150718,-56
20150718,-56
20150718,-56
20150718,-56
20150718,-56
20150719,-56
20150719,-56
20150719,-56
20150719,-56
20150719,-56
20150720,-56
20150720,-56
20150720,-56
20150720,-56
20150721,-56
20150721,-56
20150721,-56
20150721,-56
20150722,-56
20150722,-56
20150722,-56
20150722,-56
20150723,-56
20150723,-56
20150723,-56
20150723,-56
20150723,-56
20150723,-56
20150723,-56
20150724,-56
20150724,-56
20150724,-56
20150724,-56
20150724,-56
20150724,-56
20150724,-56
20150724,-56
20150724,-56
20150724,-56
20150724,-56
20150724,-56
20150724,-56
20150724,-56
20150724,-56
20150724,-56
20150725,-56
20150725,-56
20150725,-56
20150725,-56
20150725,-56
20150725,-56
20150726,-56
20150726,-56
20150726,-56
20150726,-56
20150727,-56
20150727,-56
20150727,-55
20150727,-55
20150727,-55
20150727,-55
20150727,-55
20150727,-55
20150727,-55
20150727,-55
20150727,-55
20150727,-56
20150727,-56
20150727,-56
20150728,-56
20150728,-56
20150728,-56
20150728,-56
20150729,-56
20150729,-56
20150729,-56
20150729,-56
20150730,-56
20150730,-56
20150730,-56
20150730,-56
20150731,-56
20150731,-56
20150731,-56
20150731,-56
20150801,-56
20150801,-56
20150801,-56
20150801,-56
20150802,-56
20150802,-56
20150802,-56
20150802,-56
20150803,-56
20150803,-56
20150803,-56
