Date,Value
20150622,1110
20150622,1110
20150622,1110
20181018,2020
20181022,2010
20181023,2030
20190315,2490
20190317,2500
20190329,2580
20190331,2580
20190602,2700
20190609,2700
20190714,2710
20190721,2710
20190804,2750
20190818,2760
20190825,2760
20190901,2760
20190908,760
20190915,760
20190922,2760
20191125,2780
20200112,2840
20200126,2650
20200202,2710
20200209,2790
20200223,850
20200322,2870
20200329,870
20200406,2870
20200525,3060
20200531,060
20200628,3220
20200712,3220
20200802,230
20200809,3230
20200817,3230
20200906,3260
20201011,3270
20201018,280
20201025,3290
20201116,3310
20201122,3310
20201129,3310
20201213,3340
20201214,3340
20201220,3340
20201227,3340
20201228,340
20210103,340
20210110,3340
20210113,3350
20210115,3350
20210117,3350
20210120,3350
20210124,3400
20210201,3420
20210203,420
20210207,3470
20210208,3470
20210210,3470
20210217,520
20210219,520
20210221,3510
20210224,3510
20210226,3510
20210227,3510
20210228,510
20210302,3510
20210304,3510
20210307,560
20210311,3560
20210313,560
20210316,3590
20210323,590
20210325,3590
20210327,590
20210328,590
20210330,3590
20210401,3590
20210403,590
20210404,590
20210406,610
20210408,610
20210413,610
20210417,3610
20210418,610
20210420,620
20210422,620
20210424,620
20210427,620
20210429,620
20210501,3620
20210502,620
20210504,3620
20210506,3620
20210508,620
20210513,620
20210515,3620
20210516,620
20210522,620
20210523,3620
20210525,620
20210527,620
20210529,620
20210603,620
20210606,620
20210610,620
20210612,3620
20210620,3620
20210622,620
20210626,620
20210629,3620
20210701,3520
20210703,520
20210704,520
20210706,520
20210708,520
20210711,520
20210713,3530
20210718,530
20210725,530
20210727,3530
20210729,3530
20210731,3530
20210801,3530
20210803,530
20210807,3530
20210808,3520
20210810,550
20210814,550
20210815,3550
20210817,550
20210819,550
20210822,570
20210826,570
20210828,580
20210829,580
20210831,580
20210902,580
20210904,3590
20210905,3590
20210909,3590
20210911,590
20210912,3590
20210914,590
20210918,590
20210921,600
20210923,590
20210925,3600
20210926,600
20210930,3600
20211002,3600
20211005,3600
20211007,3600
20211011,610
20211012,3610
20211014,3610
20211020,610
20211021,3610
20211027,3630
20211030,3650
20211102,3650
20211104,650
20211106,660
20211109,660
20211113,670
20211114,3670
20211116,3670
20211121,3680
20211125,3680
20211127,3680
20211128,3680
20211202,3680
20211205,3680
20211207,3690
20211209,710
20211211,3710
20211214,3710
20211219,710
20211221,3710
20211225,3710
20211226,3710
20211228,3710
20211230,3710
20220108,720
20220111,3720
20220113,720
20220116,720
20220120,3720
20220123,3720
20220125,3720
20220127,3740
20220129,3740
20220130,740
20220205,720
20220210,3810
20220213,3810
20220215,3810
20220217,3810
20220220,3810
20220222,3810
20220227,3810
20220306,4790
20220311,4800
20220313,4810
20220314,4810
20220318,4830
20220320,4840
20220321,4840
20220323,4850
20220327,4850
20220401,800
20220403,4540
20220404,4550
20220406,550
20220408,550
20220410,550
20220413,4570
20220418,4550
20220420,570
20220424,4560
20220427,4560
20220429,4560
20220502,4560
20220504,550
20220508,4560
20220513,4550
20220516,550
20220518,560
20220520,4560
20220522,560
20220523,560
20220525,4560
20220527,560
20220529,540
20220603,4540
20220605,540
20220606,540
20220608,550
20220610,4550
20220612,4550
20220613,550
20220615,3630
20220617,3630
20220619,630
20220620,630
20220624,3630
20220626,3630
20220701,3630
20220703,3630
20220706,3640
20220708,640
20220713,640
20220715,3640
20220718,3640
20220720,640
20220722,3640
