Date,Value
20150622,1.09
20150622,1.312
20150622,1.312
20150622,1.324
20150622,1.424
20150622,1.427
20150622,1.416
20150622,1.661
20150622,1.661
20150622,1.661
20150623,1.661
20150623,1.661
20150623,1.661
20150623,1.658
20150624,1.658
20150624,1.658
20150624,1.658
20150624,1.661
20150625,1.661
20150625,1.661
20150625,1.661
20150625,1.661
20150626,1.661
20150626,1.668
20150626,1.668
20150626,1.661
20150626,1.661
20150627,1.661
20150627,1.661
20150627,1.661
20150627,1.661
20150628,1.661
20150628,1.661
20150628,1.661
20150628,1.661
20150629,1.661
20150629,1.661
20150629,1.661
20150629,1.661
20150630,1.661
20150630,1.661
20150630,1.661
20150630,1.661
20150701,1.661
20150701,1.661
20150701,1.661
20150701,1.661
20150702,1.661
20150702,1.661
20150702,1.662
20150702,1.662
20150703,1.662
20150703,1.662
20150703,1.662
20150703,1.662
20150704,1.662
20150704,1.662
20150704,1.665
20150704,1.668
20150705,1.668
20150705,1.668
20150705,1.668
20150705,1.668
20150706,1.668
20150706,1.668
20150706,1.668
20150706,1.668
20150707,1.668
20150707,1.668
20150707,1.668
20150707,1.668
20150707,1.668
20150708,1.668
20150708,1.668
20150708,1.668
20150708,1.668
20150709,1.668
20150709,1.668
20150709,1.668
20150709,1.668
20150709,1.668
20150710,1.668
20150710,1.668
20150710,1.668
20150710,1.668
20150710,1.668
20150710,1.668
20150711,1.668
20150711,1.668
20150711,1.668
20150711,1.668
20150712,1.668
20150712,1.668
20150712,1.668
20150712,1.668
20150713,1.668
20150713,1.668
20150713,1.668
20150713,1.668
20150714,1.668
20150714,1.668
20150714,1.668
20150714,1.664
20150715,1.664
20150715,1.664
20150715,1.664
20150715,1.664
20150715,1.668
20150715,1.668
20150715,1.668
20150715,1.668
20150716,1.668
20150716,1.668
20150716,1.668
20150716,1.668
20150716,1.668
20150716,1.668
20150716,1.668
20150717,1.668
20150717,1.668
20150717,1.668
20150717,1.668
20150718,1.668
20150718,1.668
20150718,1.668
20150718,1.668
20150718,1.668
20150719,1.668
20150719,1.668
20150719,1.668
20150719,1.668
20150719,1.668
20150720,1.668
20150720,1.668
20150720,1.668
20150720,1.668
20150721,1.668
20150721,1.668
20150721,1.668
20150721,1.668
