Date,Value
20120910,0
20120910,0
20120911,0
20120913,0
20120916,0
20120918,0
20120923,0
20120926,0
20120930,0
20121009,0
20121013,0
20121019,0
20121028,0
20121030,0
20121103,0
20121106,0
20121109,0
20121111,0
20121114,0
20121115,0
20121116,0
20121120,0
20121231,2
20130109,2
20130118,2
20130120,2
20130121,2
20130314,1
20130413,1
20130428,1
20130509,1
20130515,1
20130520,1
20140917,2
20141017,3
20141025,3
20141030,3
20141106,3
20141109,3
20141111,3
20141116,3
20141120,3
20141123,3
20141127,3
20141130,3
20141207,3
20141207,3
20141215,3
20141218,3
20141224,3
20141227,3
20141228,3
20141228,3
20150106,3
20150114,3
20150115,3
20150117,3
20150118,3
20150120,3
20150124,3
20150124,3
20150131,3
20150223,2
20150307,2
20150412,2
20150514,2
20150611,2
