Date,Value
20120910,0
20120910,0
20120911,0
20120913,0
20120916,0
20120918,0
20120920,0
20120923,0
20120926,0
20120930,0
20121008,0
20121009,0
20121013,0
20121014,0
20121019,0
20121028,0
20121030,0
20121101,0
20121103,0
20121106,0
20121109,0
20121111,0
20121112,0
20121114,0
20121115,0
20121116,0
20121120,0
20121231,2
20130109,2
20130118,2
20130120,2
20130121,2
20130314,1
20130413,1
20130428,1
20130509,1
20130515,1
20130520,1
20140414,0
20140917,3
20141017,4
20141025,4
20141030,4
20141106,4
20141109,4
20141111,4
20141116,4
20141120,4
20141123,4
20141127,4
20141207,4
20141207,4
20141215,5
20141218,5
20141224,5
20141227,5
20141228,5
20141228,5
20150106,5
20150114,5
20150115,5
20150117,5
20150118,5
20150120,5
20150124,5
20150124,5
20150131,5
20150223,3
20150307,3
20150412,3
20150514,3
20150611,3
