Date,Value
20120909,0
20120911,0
20120912,0
20120918,0
20120923,0
20120925,0
20120928,0
20120930,0
20121002,0
20121004,0
20121007,0
20121009,0
20121011,0
20121013,0
20121017,0
20121019,0
20121021,0
20121028,0
20121030,0
20121101,0
20121103,0
20121106,0
20121109,0
20121110,1
20121111,1
20121114,1
20121116,1
20121117,1
20121120,1
20121122,1
20121125,1
20121127,1
20121129,2
20121203,2
20121204,2
20121206,2
20121207,2
20121210,2
20121211,2
20121212,2
20121214,2
20121218,2
20121219,2
20121220,2
20121227,1
20121228,1
20121231,1
20130103,1
20130105,1
20130111,1
20130112,0
20130114,0
20130116,0
20130117,0
20130118,0
20130121,0
20130124,0
20130125,0
20130127,0
20130128,0
20130205,0
20130207,0
20130209,0
20130210,0
20130211,0
20130212,0
20130219,0
20130220,0
20130221,0
20130222,0
20130225,0
20130225,0
20130226,0
20130228,0
20130301,0
20130305,0
20130305,0
20130307,0
20130310,0
20130318,0
20130319,0
20130322,0
20130327,0
20130328,0
20130329,0
20130330,0
20130401,0
20130407,0
20130409,0
20130410,0
20130411,0
20130413,0
20130417,0
20130418,0
20130419,0
20130422,0
20130424,0
20130425,0
20130428,0
20130502,0
20130503,0
20130504,0
20130511,0
20130515,0
20130518,0
20130519,0
20130520,0
20130521,0
20130601,0
20130602,0
20130604,0
20130606,0
20130607,0
20130613,0
20130620,0
20130621,0
20130622,0
20130624,0
20130626,0
20130704,0
20130710,0
20130712,0
20130713,0
20130714,0
20130717,0
20130721,0
20130722,0
20130725,0
20130726,0
20130728,0
20130729,0
20130730,0
20130731,0
20130803,0
20130807,0
20130808,0
20130809,0
20130810,0
20130813,0
20130817,0
20130823,0
20130824,0
20130827,0
20130828,0
20130829,0
20130902,0
20130903,0
20130904,0
20130905,0
20130908,0
20130910,0
20130915,0
20130916,0
20130917,0
20130920,0
20130923,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131004,0
20131005,0
20131006,0
20131007,0
20131008,0
20131009,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131019,0
20131020,0
20131021,0
20131022,0
20131025,0
20131027,0
20131028,0
20131029,0
20131030,0
20131101,0
20131102,0
20131103,0
20131104,0
20131105,0
20131106,0
20131107,0
20131108,0
20131109,0
20131110,0
20131111,0
20131112,0
20131113,0
20131114,0
20131116,0
20131117,0
20131118,0
20131119,0
20140912,1
20140913,1
20140914,1
20140915,1
20141129,1
20141206,1
20141207,1
20141207,1
20141215,1
20160408,1
20170710,0
20170723,0
20170727,0
20170728,0
20170730,0
20170804,0
20170809,0
20170816,0
20170903,0
20170915,0
20170915,0
20170928,0
20171016,0
20171026,1
20180215,1
20180309,1
20180315,1
20180315,1
20180316,1
20180318,1
20180319,1
20180320,1
20180321,1
20180322,1
20180323,1
20180324,1
20180325,1
20180326,1
20180327,1
20180328,1
20180329,1
20180330,1
20180331,1
20180401,1
20180402,1
20180403,1
20180404,1
20180405,1
20180406,1
20180407,1
20180408,1
20180409,1
20180410,1
20180411,1
20180412,1
20180413,1
20180414,1
20180415,1
20180418,1
20180419,1
20180421,1
20180422,1
20180424,1
20180425,1
20180426,1
20180427,1
20180428,1
20180429,1
20180430,1
20180501,1
20180502,1
20180505,1
20180506,1
20180507,1
20180508,1
20180511,1
20180512,1
20180513,1
20180514,1
20180525,1
20180526,1
20180527,1
20180528,1
20180529,1
20180530,1
20180531,1
20180601,1
20180602,1
20180603,1
20180604,1
20180605,1
20180606,1
20180607,1
20180608,1
20180609,1
20180610,1
20180611,1
20180612,1
20180613,1
20180614,1
20180615,1
20180616,1
20180617,1
20180618,1
20180619,1
20180620,1
20180621,1
20180622,1
20180623,1
20180624,1
20180625,1
20180626,1
20180627,1
20180628,1
20180629,1
20180701,1
20180702,1
20180703,1
20180704,1
20180705,1
20180706,1
20180707,1
20180708,1
20180709,1
20180710,1
20180711,1
20180712,1
20180713,1
20180714,1
20180715,1
20180716,1
20180717,1
20180718,1
20180719,1
20180720,1
20180721,1
20180722,1
20180724,1
20180725,1
20180726,1
20180728,1
20180729,1
20180730,1
20180731,1
20180801,1
20180804,1
20180805,1
20180806,1
20180807,1
20180808,1
20180809,1
20180811,1
20180812,1
20180814,1
20180815,1
20180816,1
20180817,1
20180818,1
20180819,1
20180820,1
20180821,1
20180822,1
20180823,1
20180825,1
20180826,1
20180827,1
20180828,1
20180829,1
20180830,1
