Date,Value
20120909,0
20120910,0
20120910,0
20120911,0
20120912,0
20120913,0
20120914,0
20120915,0
20120916,0
20120917,0
20120918,0
20120919,0
20120920,0
20120921,0
20120922,0
20120923,0
20120925,0
20120926,0
20120927,0
20120928,0
20120929,0
20120930,0
20121002,0
20121003,0
20121004,0
20121005,0
20121006,0
20121007,0
20121008,0
20121009,0
20121010,0
20121011,0
20121012,0
20121013,0
20121014,0
20121016,0
20121017,0
20121018,0
20121019,0
20121019,0
20121020,0
20121021,0
20121022,0
20121023,0
20121024,0
20121025,0
20121026,0
20121027,0
20121028,0
20121029,0
20121030,0
20121031,0
20121101,0
20121102,0
20121103,0
20121104,0
20121105,0
20121106,0
20121107,0
20121108,0
20121109,0
20121110,0
20121118,0
20121120,0
20121121,0
20121122,0
20121123,0
20121124,0
20121125,0
20121127,2
20121128,0
20121129,0
20121130,0
20121203,0
20121204,0
20121205,0
20121206,0
20121207,0
20121208,0
20121209,2
20121210,2
20121211,2
20121212,2
20121213,2
20121214,2
20121217,2
20121218,2
20121219,2
20121220,2
20121221,2
20121222,2
20121223,2
20121224,2
20121225,2
20121226,2
20121227,2
20121228,2
20121229,2
20121230,2
20121231,2
20130101,2
20130102,2
20130103,2
20130104,2
20130105,2
20130106,2
20130107,2
20130108,2
20130109,2
20130110,2
20130111,2
20130112,2
20130113,2
20130114,2
20130115,2
20130116,2
20130117,2
20130118,2
20130119,2
20130120,2
20130121,2
20130122,2
20130123,2
20130124,2
20130125,2
20130126,2
20130127,2
20130128,2
20130129,2
20130130,2
20130131,2
20130201,2
20130203,2
20130203,2
20130204,2
20130205,2
20130206,2
20130207,2
20130209,2
20130209,2
20130210,2
20130211,2
20130212,2
20130214,2
20130214,2
20130215,2
20130217,2
20130217,2
20130219,2
20130219,2
20130220,2
20130221,2
20130222,2
20130223,2
20130225,2
20130225,2
20130226,2
20130228,2
20130228,2
20130301,2
20130302,2
20130303,2
20130305,2
20130305,2
20130306,2
20130307,2
20130308,2
20130309,2
20130310,2
20130311,2
20130314,2
20130317,2
20130317,2
20130318,2
20130319,2
20130320,2
20130321,2
20130321,2
20130322,2
20130323,2
20130324,2
20130325,2
20130326,2
20130327,2
20130328,2
20130329,2
20130330,2
20130331,2
20130401,2
20130402,2
20130403,2
20130404,2
20130405,2
20130406,2
20130407,2
20130408,2
20130409,2
20130410,2
20130411,2
20130412,2
20130413,2
20130414,2
20130415,2
20130416,2
20130417,2
20130418,2
20130419,2
20130420,2
20130421,2
20130422,2
20130423,2
20130424,2
20130425,2
20130426,2
20130427,2
20130428,2
20130429,2
20130430,2
20130502,2
20130503,2
20130504,2
20130505,2
20130506,2
20130507,2
20130508,2
20130509,2
20130510,2
20130511,2
20130512,2
20130513,2
20130514,2
20130515,2
20130516,2
20130517,2
20130518,2
20130519,2
20130520,2
20130521,2
20130522,2
20130524,2
20130525,2
20130526,2
20130527,2
20130528,2
20130530,2
20130531,2
20130601,2
20130602,2
20130603,2
20130604,2
20130606,2
20130607,2
20130608,2
20130609,2
20130610,2
20130611,2
20130612,2
20130613,2
20130614,2
20130615,2
20130616,2
20130617,2
20130618,2
20130619,2
20130620,2
20130621,2
20130622,2
20130623,2
20130624,2
20130625,2
20130626,2
20130628,2
20130629,2
20130630,2
20130701,2
20130702,2
20130703,2
20130704,2
20130705,2
20130706,2
20130707,2
20130708,2
20130709,2
