Date,Value
20120909,0
20120910,0
20120911,0
20120912,0
20120913,0
20120916,0
20120918,0
20120920,0
20120923,0
20120925,0
20120928,0
20120929,0
20120930,0
20121002,0
20121003,0
20121004,0
20121005,0
20121007,0
20121008,0
20121009,0
20121011,0
20121013,0
20121014,0
20121016,0
20121017,0
20121019,0
20121021,0
20121024,0
20121028,0
20121030,0
20121101,0
20121103,0
20121106,0
20121109,0
20121110,1
20121120,1
20121122,1
20121124,1
20121125,1
20121129,2
20121203,2
20121204,2
20121206,2
20121207,2
20121208,2
20121209,2
20121210,2
20121211,2
20121212,2
20121214,2
20121218,2
20121219,2
20121220,2
20121224,1
20121227,1
20121228,1
20121231,1
20130103,1
20130105,1
20130110,1
20130111,1
20130112,0
20130114,0
20130116,0
20130117,0
20130118,0
20130121,0
20130122,0
20130124,0
20130125,0
20130127,0
20130128,0
20130131,0
20130201,0
20130205,0
20130207,0
20130209,0
20130209,0
20130210,0
20130211,0
20130212,0
20130219,0
20130220,0
20130221,0
20130222,0
20130223,0
20130225,0
20130225,0
20130226,0
20130228,0
20130301,0
20130305,0
20130305,0
20130306,0
20130307,0
20130309,0
20130310,0
20130318,0
20130319,0
20130321,0
20130322,0
20130325,0
20130326,0
20130327,0
20130328,0
20130329,0
20130330,0
20130401,0
20130407,0
20130409,0
20130410,0
20130411,0
20130413,0
20130415,0
20130417,0
20130418,0
20130419,0
20130420,0
20130422,0
20130424,0
20130425,0
20130428,0
20130502,0
20130503,0
20130504,0
20130505,0
20130508,0
20130509,0
20130511,0
20130515,0
20130518,0
20130519,0
20130520,0
20130521,0
20130525,0
20130530,0
20130531,0
20130601,0
20130602,0
20130604,0
20130606,0
20130607,0
20130608,0
20130613,0
20130617,0
20130618,0
20130619,0
20130620,0
20130621,0
20130622,0
20130624,0
20130626,0
20130630,0
20130702,0
20130704,0
20130710,0
20130712,0
20130713,0
20130714,0
20130715,0
20130717,0
20130721,0
20130722,0
20130724,0
20130725,0
20130726,0
20130728,0
20130729,0
20130730,0
20130731,0
20130803,0
20130807,0
20130808,0
20130809,0
20130810,0
20130813,0
20130817,0
20130823,0
20130824,0
20130827,0
20130828,0
20130829,0
20130902,0
20130903,0
20130904,0
20130905,0
20130908,0
20130910,0
20130915,0
20130916,0
20130917,0
20130919,0
20130920,0
20130921,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131004,0
20131005,0
20131006,0
20131007,0
20131008,0
20131009,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131019,0
20131020,0
20131021,0
20131022,0
20131024,0
20131025,0
20131027,0
20131028,0
20131029,0
20131030,0
20131101,0
20131102,0
20131103,0
20131104,0
20131105,0
20131106,0
20131107,0
20131108,0
20131109,0
20131110,0
20131111,0
20131112,0
20131113,0
20131114,0
20131116,0
20131117,0
20131118,0
20131119,0
20140912,1
20140913,1
20140914,1
20140915,1
20141129,1
20141130,1
20141206,1
20141207,1
20141207,1
20141215,1
20160408,1
20160408,1
20170710,0
20170723,0
20170727,0
20170728,0
20170730,0
20170816,0
20170903,0
20170915,0
20170915,0
20170928,0
20171008,0
20171016,0
20171026,1
20180215,1
20180309,1
20180315,1
20180315,1
20180316,1
20180318,1
20180319,1
20180320,1
20180321,1
20180322,1
20180323,1
20180324,1
20180325,1
20180326,1
