Date,Value
20120920,-41
20120920,-41
20120921,-41
20120921,-41
20120921,-41
20120921,-41
20120921,-41
20120921,-41
20120921,-41
20120921,-41
20120921,-41
20120921,-41
20120922,-41
20120922,-41
20120922,-41
20120922,-41
20120922,-41
20120922,-41
20120922,-41
20120922,-41
20120922,-41
20120923,-41
20120923,-41
20120923,-41
20120923,-41
20120923,-41
20120923,-41
20120923,-41
20120923,-41
20120923,-41
20120924,-41
20120924,-41
20120924,-41
20120925,-41
20120925,-41
20120925,-41
20120925,-41
20120925,-41
20120925,-41
20120925,-41
20120925,-41
20120925,-41
20120926,-41
20120926,-41
20120926,-41
20120926,-41
20120926,-41
20120926,-40
20120926,-40
20120926,-40
20120926,-40
20120927,-40
20120927,-40
20120927,-40
20120927,-40
20120927,-40
20120927,-39
20120927,-39
20120927,-39
20120927,-39
20120928,-39
20120928,-39
20120928,-39
20120928,-39
20120928,-39
20120928,-39
20120928,-39
20120928,-39
20120928,-39
20120929,-39
20120929,-39
20120929,-39
20120929,-39
20120929,-39
20120929,-39
20120929,-39
20120929,-39
20120929,-39
20120930,-39
20120930,-39
20120930,-39
20120930,-39
20120930,-39
20120930,-38
20120930,-38
20120930,-38
20120930,-38
20121001,-38
20121001,-38
20121001,-38
20121001,-38
20121001,-38
20121001,-38
20121001,-38
20121001,-38
20121001,-38
20121002,-38
20121002,-38
20121002,-38
20121002,-38
20121002,-38
20121002,-38
20121002,-38
20121002,-38
20121002,-38
20121003,-38
20121003,-38
20121003,-38
20121003,-38
20121003,-38
20121003,-38
20121003,-38
20121003,-38
20121003,-38
20121004,-38
20121004,-38
20121004,-38
20121004,-38
20121004,-38
20121004,-38
20121004,-38
20121004,-38
20121004,-38
20121005,-38
20121005,-38
20121005,-38
20121005,-38
20121005,-38
20121005,-38
20121005,-38
20121005,-38
20121005,-38
20121006,-38
20121006,-38
20121006,-38
20121006,-38
20121006,-38
20121006,-38
20121006,-38
20121006,-39
20121006,-39
20121007,-39
20121007,-39
20121007,-39
20121007,-39
20121007,-39
20121007,-39
20121007,-39
20121007,-39
20121007,-39
20121008,-39
20121008,-39
20121008,-39
20121008,-39
20121008,-39
20121008,-39
20121008,-39
20121008,-39
20121008,-39
20121009,-39
20121009,-39
20121009,-39
20121009,-39
20121009,-39
20121009,-39
20121009,-39
20121009,-39
20121009,-39
20121010,-39
20121010,-39
20121010,-39
20121010,-39
20121010,-39
20121010,-39
20121010,-39
20121010,-39
20121010,-39
20121011,-39
20121011,-39
20121011,-39
20121011,-39
20121011,-39
20121011,-39
20121011,-39
20121011,-39
20121011,-39
20121012,-39
20121012,-39
20121012,-39
20121012,-39
20121012,-39
20121012,-39
20121012,-39
20121012,-39
20121012,-39
20121013,-39
20121013,-39
20121013,-39
20121013,-39
20121013,-39
20121013,-39
20121013,-39
20121013,-39
20121013,-39
20121014,-39
20121014,-39
20121014,-39
20121014,-39
20121014,-39
20121014,-39
20121014,-39
20121014,-39
20121014,-39
20121015,-39
20121015,-39
20121015,-39
20121015,-39
20121015,-39
20121016,-39
20121016,-39
20121016,-39
20121016,-39
20121016,-39
20121016,-39
20121016,-39
20121016,-39
20121016,-39
20121017,-39
20121017,-39
20121017,-39
20121017,-39
20121017,-39
20121017,-39
20121017,-39
20121017,-39
20121018,-39
20121018,-39
20121018,-39
20121018,-39
20121018,-39
20121018,-39
20121018,-39
20121018,-39
20121018,-39
20121018,-39
20121019,-39
20121019,-39
20121019,-39
20121019,-39
20121019,-39
20121019,-39
20121019,-39
20121019,-39
20121019,-43
20121019,-46
20121020,-43
20121020,-43
20121020,-43
20121020,-43
20121020,-43
20121020,-43
20121020,-43
20121020,-43
20121021,-46
20121021,-46
20121021,-46
20121021,-46
20121021,-46
20121021,-46
20121021,-46
20121021,-46
20121021,-46
20121021,-46
20121022,-46
20121022,-46
20121022,-46
20121022,-46
20121022,-46
20121022,-46
20121022,-46
20121022,-46
20121022,-46
20121023,-46
20121023,-46
20121023,-46
20121023,-46
20121023,-46
20121023,-46
20121023,-46
20121023,-46
20121023,-46
20121024,-46
20121024,-46
20121024,-46
20121024,-46
20121024,-46
20121024,-46
20121024,-46
20121024,-46
20121024,-46
20121025,-46
20121025,-46
20121025,-46
20121025,-46
20121025,-46
20121025,-46
20121025,-46
20121025,-46
20121025,-46
20121026,-46
20121026,-46
20121026,-46
20121026,-46
20121026,-46
20121026,-46
20121026,-46
20121026,-46
20121026,-46
20121027,-46
20121027,-46
20121027,-46
20121027,-46
20121027,-46
20121027,-46
20121027,-46
20121027,-46
20121027,-46
20121028,-46
20121028,-46
20121028,-46
20121028,-46
20121028,-46
20121028,-46
20121028,-46
20121028,-46
20121028,-46
20121029,-46
20121029,-46
20121029,-46
20121029,-46
20121029,-46
20121029,-46
20121029,-46
20121029,-46
20121029,-46
20121030,-46
20121030,-46
20121030,-46
20121030,-46
20121030,-46
20121030,-46
20121030,-46
20121030,-46
20121030,-46
20121031,-46
20121031,-46
20121031,-46
20121031,-46
20121031,-46
20121031,-46
20121031,-46
20121031,-46
20121031,-46
20121101,-46
20121101,-46
20121101,-46
20121101,-46
20121101,-46
20121101,-46
20121101,-46
20121101,-46
20121101,-46
20121102,-46
20121102,-46
20121102,-46
20121102,-46
20121102,-46
20121102,-46
20121102,-46
20121102,-46
20121102,-46
20121103,-46
20121103,-46
20121103,-46
20121103,-46
20121103,-46
20121103,-46
20121103,-46
20121103,-46
20121103,-46
20121104,-46
20121104,-46
20121104,-46
20121104,-46
20121104,-46
20121104,-46
