Date,Value
20120909,2
20120910,2
20120910,2
20120911,2
20120912,2
20120913,2
20120914,2
20120915,2
20120916,2
20120917,2
20120920,3
20120921,3
20120922,3
20120923,3
20120925,3
20120926,3
20120927,3
20120928,3
20120929,3
20120930,3
20121002,3
20121003,3
20121004,3
20121005,3
20121006,3
20121007,3
20121008,3
20121009,3
20121010,3
20121011,3
20121012,3
20121013,3
20121014,3
20121016,3
20121017,3
20121018,3
20121019,3
20121019,3
20121020,3
20121021,3
20121022,3
20121023,3
20121024,3
20121025,3
20121026,3
20121027,3
20121028,3
20121029,3
20121030,3
20121031,3
20121101,3
20121102,3
20121103,3
20121104,3
20121105,3
20121106,3
20121107,3
20121108,3
20121109,3
20121110,3
20121118,3
20121120,2
20121121,2
20121122,2
20121123,2
20121124,2
20121125,2
20121127,2
20121128,2
20121129,2
20121130,1
20121207,1
20121208,1
20121209,1
20121210,1
20121211,1
20121212,1
20121213,1
20121214,1
20121215,1
20121217,1
20121218,1
20121219,1
20121220,1
20121221,1
20121222,1
20121223,1
20121225,1
20121226,1
20121227,1
20121228,1
20121229,1
20121230,1
20121231,1
20130101,1
20130102,1
20130103,1
20130104,1
20130105,1
20130106,1
20130107,1
20130108,1
20130109,1
20130110,1
20130111,1
20130112,1
20130113,1
20130114,1
20130115,1
20130116,1
20130117,1
20130118,1
20130119,1
20130120,1
20130121,1
20130122,1
20130123,1
20130124,1
20130125,1
20130126,1
20130127,1
20130128,1
20130129,1
20130130,1
20130131,1
20130201,1
20130203,1
20130203,1
20130204,1
20130205,1
20130207,1
20130209,1
20130209,1
20130210,1
20130211,1
20130212,1
20130214,1
20130215,1
20130217,1
20130219,1
20130219,1
20130220,1
20130221,1
20130222,1
20130223,1
20130225,1
20130225,1
20130226,1
20130228,1
20130228,1
20130301,1
20130302,1
20130303,1
20130305,1
20130305,1
20130306,1
20130307,1
20130308,1
20130309,1
20130310,1
20130311,1
20130314,1
20130317,1
20130317,1
20130318,1
20130319,1
20130320,1
20130321,1
20130322,1
20130325,1
20130326,1
20130328,1
20130329,1
20130330,1
20130331,1
20130401,1
20130402,1
20130403,1
20130404,1
20130405,1
20130406,1
20130407,1
20130409,1
20130410,1
20130411,1
20130412,1
20130413,1
20130414,1
20130415,1
20130421,1
20130603,1
20130604,1
20130605,1
20130606,1
20130607,1
20130608,1
20130609,1
20130610,1
20130611,1
20130612,1
20130613,1
20130614,1
20130615,1
20130616,1
20130617,1
20130618,1
20130619,1
20130620,1
20130621,1
20130622,1
20130623,1
20130624,1
20130625,1
20130626,1
20130627,1
20130628,1
20130629,1
20130630,1
20130701,1
20130702,1
20130703,1
20130704,1
20130705,1
20130706,1
20130707,1
20130903,2
20130904,2
20130905,2
20130906,2
20130907,2
20130908,2
20130909,2
20130910,2
20130911,2
20130912,2
20130913,2
20130914,2
20130915,2
20130916,2
20130917,2
20130918,2
20130919,2
20130920,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131002,2
20131003,2
20131004,2
20131005,2
20131006,2
20131007,2
20131008,2
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131129,1
20131202,1
20131213,1
20131223,1
20131228,1
20140103,1
20140104,1
20140126,1
20140202,1
20140205,1
20140213,1
20140217,1
20140220,1
20140223,1
20140224,1
20140226,1
20140306,1
20140320,1
20140330,1
20140331,1
20140416,1
20140417,1
20140419,1
20140428,1
20140513,1
20140529,1
20140601,1
20140617,1
20140722,1
20140723,1
20140726,1
20140729,1
20140803,1
20140808,1
20140809,1
20140814,1
20140818,1
20140819,1
20140824,1
20140830,1
20140831,1
20140915,1
20141013,1
20141015,1
20150730,1
20160401,2
20170315,2
