Date,Value
20120909,2
20120910,2
20120910,2
20120911,2
20120912,2
20120913,2
20120914,2
20120915,3
20120916,5
20120917,5
20120920,6
20120921,6
20120922,7
20120923,7
20120925,7
20120926,7
20120927,8
20120928,8
20120929,8
20120930,8
20121002,8
20121003,8
20121004,8
20121005,9
20121006,9
20121007,9
20121008,9
20121009,9
20121010,9
20121011,9
20121012,9
20121013,9
20121014,9
20121016,9
20121017,9
20121018,9
20121019,9
20121019,9
20121020,9
20121021,9
20121022,9
20121023,9
20121024,9
20121025,9
20121026,9
20121027,9
20121028,9
20121029,9
20121030,9
20121031,9
20121101,9
20121102,9
20121103,9
20121104,9
20121105,9
20121106,8
20121107,8
20121108,8
20121109,8
20121110,8
20121111,8
20121112,8
20121113,8
20121114,8
20121115,5
20121116,5
20121117,5
20121118,5
20121120,4
20121121,3
20121122,2
20121123,2
20121124,2
20121125,2
20121127,2
20121128,2
20121129,2
20121130,1
20121207,1
20121208,1
20121209,1
20121210,1
20121211,1
20121212,1
20121213,1
20121214,1
20121215,1
20121217,1
20121218,1
20121219,1
20121220,1
20121221,1
20121222,1
20121223,1
20121225,1
20121226,1
20121227,1
20121228,1
20121229,1
20121230,1
20121231,1
20130101,1
20130102,1
20130103,1
20130104,1
20130105,1
20130106,-
20130107,1
20130108,1
20130109,1
20130110,1
20130111,1
20130112,1
20130113,1
20130114,1
20130115,1
20130116,1
20130117,1
20130118,1
20130119,1
20130120,1
20130121,1
20130122,1
20130123,1
20130124,1
20130125,1
20130126,1
20130127,1
20130128,1
20130129,1
20130130,1
20130131,1
20130201,1
20130203,1
20130203,1
20130204,1
20130205,1
20130207,1
20130209,1
20130209,1
20130210,1
20130211,1
20130212,1
20130214,1
20130215,1
20130217,1
20130219,1
20130219,1
20130220,1
20130221,1
20130222,1
20130223,1
20130225,1
20130225,1
20130226,1
20130228,1
20130228,1
20130301,1
20130302,1
20130303,1
20130305,1
20130305,1
20130306,1
20130307,1
20130308,1
20130309,1
20130310,1
20130314,1
20130317,1
20130317,1
20130318,1
20130319,1
20130320,1
20130321,1
20130322,1
20130325,1
20130326,1
20130328,1
20130329,1
20130330,1
20130331,1
20130401,1
20130402,1
20130403,1
20130404,1
20130405,1
20130406,1
20130407,1
20130409,1
20130410,1
20130411,1
20130412,1
20130413,1
20130414,1
20130415,1
20130421,1
20130603,1
20130604,1
20130605,1
20130606,1
20130607,1
20130608,1
20130609,1
20130610,1
20130611,1
20130612,1
20130613,1
20130614,1
20130615,1
20130616,1
20130617,1
20130618,1
20130619,1
20130620,1
20130621,1
20130622,1
20130623,1
20130624,1
20130625,1
20130626,1
20130627,1
20130628,1
20130629,1
20130630,1
20130701,1
20130702,1
20130703,1
20130704,1
20130705,1
20130706,1
20130707,1
20130903,2
20130904,2
20130905,2
20130906,2
20130907,2
20130908,2
20130909,2
20130910,2
20130911,2
20130912,2
20130913,2
20130914,2
20130915,2
20130916,2
20130917,2
20130918,2
20130919,2
20130920,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131002,2
20131003,2
20131004,2
20131005,2
20131006,2
20131007,2
20131008,2
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131019,1
20131027,0
20131101,0
20131129,1
20131202,1
20131213,1
20131223,1
20131228,1
20140103,1
20140104,1
20140115,1
20140126,1
20140202,1
20140205,1
20140213,2
20140217,2
20140220,2
20140223,2
20140224,2
20140226,2
20140306,2
20140308,2
20140320,2
20140324,2
20140326,2
20140329,2
20140330,2
20140331,2
20140402,2
20140412,3
20140416,3
20140417,3
20140419,3
20140424,3
20140428,3
20140513,3
20140516,3
20140522,3
20140529,3
20140601,3
20140603,3
20140611,3
20140617,3
20140625,3
20140705,1
20140722,1
20140723,1
20140726,1
20140729,1
20140803,1
20140808,1
20140809,1
20140814,1
20140818,1
20140819,2
20140824,2
20140828,2
20140830,2
20140831,2
20140915,3
20141013,3
20141015,3
20150730,5
20160807,7
20161107,7
20170211,7
20170816,7
20170901,6
20170915,5
20170928,5
20171007,5
20180215,4
20180309,5
20180315,5
20180406,5
