Date,Value
20130616,4524
20140425,0
20140915,11080
20141015,11553
20141028,11800
20141117,12327
20141130,12459
20141209,12594
20141217,12678
20141223,12783
20141225,12798
20141226,12810
20141227,12838
20141229,12809
20141231,12828
20150101,12826
20150102,12839
20150106,12421
20150110,12427
20150111,12439
20150112,12450
20150113,12458
20150114,12469
20150117,12495
20150122,12684
20150123,12704
20150127,12756
20150130,12779
20150204,12853
20150205,12870
20150217,12981
20150222,12973
20150222,12982
20150304,13067
20150309,13057
20150427,9734
20150428,9695
20150514,9871
20150523,10234
20150530,10535
20150602,10716
20150604,10704
20150606,10715
