Date,Value
20130616,340
20130616,340
20130616,340
20130617,340
20130618,334
20130619,264
20130620,385
20130621,317
20130622,315
20130623,312
20130624,313
20130625,313
20130626,307
20130627,307
20130628,307
20130629,307
20130630,254
20130701,254
20130702,267
20130703,266
20130704,265
20130705,289
20130706,289
20130708,290
20130708,286
20130709,287
20130710,290
20130711,245
20130712,245
20130713,246
20130714,246
20130715,246
20130716,246
20130717,246
20130718,246
20130719,245
20130720,245
20130721,245
20130722,245
20130723,245
20130724,245
20130725,266
20130726,266
20130727,266
20130728,266
20130729,266
20130730,265
20130731,265
20130803,290
20130804,290
20130805,290
20130806,267
20130807,267
20130808,267
20130809,267
20130810,280
20130811,280
20130812,280
20130813,280
20130814,284
20130815,284
20130816,284
20130817,284
20130818,276
20130819,276
20130820,276
20130821,282
20130822,282
20130824,282
20130825,282
20130826,282
20130827,320
20130828,320
20130829,320
20130830,319
20130831,319
20130901,319
20130903,320
20130904,320
20130905,320
20130906,326
20130907,326
20130908,326
20130909,326
20130910,326
20130911,326
20130912,?
20130913,?
20130914,312
20130914,312
20130915,312
20130916,312
20130917,312
20130918,312
20130919,269
20130920,296
20130921,296
20130922,291
20130923,296
20130924,296
20130925,302
20130926,302
20130927,302
20130928,302
20130929,302
20130930,302
20131002,269
20131003,269
20131004,269
20131005,269
20131006,269
20131007,269
20131008,269
20131009,263
20131010,263
20131011,263
20131012,260
20131013,259
20131014,260
20131015,261
20131016,261
20131017,261
20131018,250
20131019,250
20131020,245
20131021,246
20131022,251
20131023,251
20131024,251
20131025,251
20131026,256
20131027,256
20131028,256
20131029,256
20131030,264
20131031,264
20131101,263
20131102,263
20131103,263
20131104,263
20131105,263
20131106,262
20131107,259
20131108,259
20131109,259
20131110,259
20131111,259
20131112,259
20131113,259
20131114,254
20131116,254
20131117,254
20131118,252
20131119,254
20131120,254
20131121,276
20131122,276
20131123,276
20131124,276
20131125,276
20131126,276
20131127,276
20131128,276
20131129,224
20131130,224
20131202,224
20131203,224
20131204,223
20131205,223
20131206,538
20131207,538
20131208,538
20131210,528
20131211,528
20131212,528
20131213,528
20131214,526
20131215,526
20131216,526
20131217,526
20131218,526
20131219,526
20131220,526
20131221,526
20131222,543
20131223,543
20131224,543
20131225,543
20131226,543
20131227,580
20131228,580
20131229,579
20131230,579
20131231,579
20140101,579
20140102,579
20140103,579
20140104,579
20140105,579
20140106,579
20140107,579
20140108,579
20140109,579
20140110,579
20140111,579
20140112,579
20140113,579
20140114,579
20140115,579
20140116,579
20140117,579
20140118,579
20140119,579
20140120,578
20140121,578
20140122,578
20140123,578
20140124,578
20140125,578
20140126,578
20140127,578
20140128,578
20140129,578
20140130,586
20140131,586
20140201,586
20140202,586
20140203,586
20140204,599
20140205,599
20140206,599
20140207,597
20140208,597
20140209,597
20140210,597
20140211,597
20140212,597
20140213,597
20140214,596
20140215,596
20140216,596
20140217,596
20140218,596
20140220,596
20140221,596
20140222,596
20140223,596
20140224,596
20140225,596
20140226,596
20140227,596
20140228,596
20140301,596
20140302,596
20140303,596
20140304,596
20140306,596
20140307,596
20140308,596
20140309,596
20140310,596
20140311,596
20140312,544
20140313,609
20140314,609
20140315,609
20140316,609
20140317,609
20140318,612
20140319,612
20140320,612
20140321,612
20140322,612
20140323,611
20140324,611
20140325,611
20140326,611
20140327,611
20140328,611
20140329,611
20140330,611
20140331,611
20140401,611
20140402,615
20140403,615
20140404,615
20140405,615
20140406,615
20140407,615
20140408,615
20140409,549
20140410,549
20140411,549
20140412,549
20140413,549
20140414,549
20140415,549
20140416,700
20140417,621
20140418,621
20140419,621
20140421,621
20140422,621
20140423,622
20140424,622
20140425,622
20140426,622
20140428,622
20140429,622
20140430,622
20140501,622
20140502,622
20140504,620
20140505,620
20140912,556
20140913,461
20140914,461
20140915,461
20140916,461
20140920,461
20141011,604
20141013,604
20141013,604
20141014,604
20141015,604
20141017,604
20141018,604
20141019,604
20141023,621
20141024,621
20141025,621
20141026,621
20141028,643
20141030,643
20141101,643
20141106,643
20141107,639
20141107,639
20141109,639
20141113,639
20141114,639
20141117,639
