Date,Value
20130616,1450
20130616,1450
20130616,1450
20130617,1449
20130618,1472
20130619,1472
20130620,1471
20130621,1471
20130622,1480
20130623,1479
20130624,1479
20130625,1498
20130626,1498
20130627,1497
20130628,1497
20130629,1495
20130630,1510
20130701,1510
20130702,1626
20130703,1707
20130704,1707
20130705,1997
20130706,2002
20130708,2002
20130903,2825
20130904,2834
20130905,2834
20130906,2830
20130907,2830
20130908,2819
20130909,2819
20130910,2822
20130911,2822
20130912,2818
20130913,2818
20130914,2822
20130914,2822
20130915,2822
20130916,2822
20130917,2822
20130918,2818
20130919,2818
20130920,2818
20130921,2828
20130922,2828
20130923,2833
20130924,2833
20130925,2892
20130926,2892
20130927,2892
20130928,2972
20130929,2972
20130930,3016
20131002,3105
20131003,3105
20131004,3092
20131005,3092
20131006,3092
20131007,3111
20131009,3439
20131010,3439
20131011,3602
20131012,3602
20131013,3599
20131014,3599
20131102,3588
20131205,3677
20131206,3690
20131207,3690
20140108,4372
20140110,4372
20140111,4411
20140115,4443
20140117,4444
20140121,4446
20140224,4522
20140226,4539
20140308,4728
20140309,4727
20140311,4757
20140313,4757
20140315,4793
20140317,4821
20140318,4869
20140319,4800
20140325,4696
20140328,4634
20140329,4641
20140401,4545
20140402,4545
20140404,4617
20140406,4623
20140407,4634
20140411,4627
20140412,4626
20140415,4625
20140501,4665
20140505,4664
20140513,4660
20140517,4650
20140529,4353
20140531,4378
20140605,4548
20140611,4681
20140618,4739
20140706,4759
20140709,4768
20140721,4802
20140727,4816
20140809,4894
20140815,5165
20140822,5270
20140824,5282
20140826,5294
20140906,5335
20141011,5665
20141013,5674
20141015,5678
20150729,7230
20150823,7213
20160325,9329
20160705,9975
20160814,10049
20161030,10652
20170326,11900
20170914,13412
20180406,21493
