Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.149
20130914,1.144
20130914,1.143
20130914,1.143
20130914,1.144
20130914,1.144
20130914,1.144
20130914,1.177
20130914,1.177
20130914,1.177
20130915,1.177
20130915,1.177
20130915,1.177
20130915,1.175
20130915,1.175
20130915,1.175
20130916,1.144
20130916,1.144
20130916,1.144
20130916,1.147
20130916,1.145
20130916,1.204
20130917,1.204
20130917,1.204
20130917,1.201
20130917,1.201
20130918,1.205
20130918,1.205
20130918,1.205
20130918,1.205
20130918,1.204
20130918,1.204
20130918,1.205
20130919,1.204
20130919,1.204
20130919,1.204
20130919,1.204
20130919,1.204
20130920,1.272
20130920,1.272
20130920,1.272
20130920,1.272
20130920,1.272
20130920,1.203
20130920,1.202
20130921,1.202
20130921,1.531
20130921,1.531
20130921,1.531
20130921,1.531
20130921,1.535
20130922,1.535
20130922,1.535
20130922,1.536
20130922,1.536
20130923,1.534
20130923,1.534
20130923,1.534
20130923,1.532
20130923,1.532
20130924,1.534
20130924,1.534
20130924,1.534
20130924,1.534
20130924,1.534
20130924,1.536
20130925,1.536
20130925,1.536
20130925,1.535
20130925,1.537
20130925,1.53
20130926,1.53
20130926,1.53
20130926,1.53
20130926,1.53
20130926,1.529
20130927,1.529
20130927,1.529
20130927,1.529
20130927,1.531
20130927,1.531
20130928,1.531
20130928,1.531
20130928,1.531
20130928,1.53
20130928,1.53
20130929,1.53
20130929,1.53
20130929,1.531
20130929,1.531
20130929,1.53
20130930,1.53
20130930,1.53
20130930,1.532
20130930,1.532
20130930,1.532
20131001,1.532
20131001,1.532
20131001,1.532
20131001,1.532
20131001,1.532
20131002,1.532
20131002,1.532
20131002,1.534
20131002,1.54
20131003,1.542
20131003,1.542
20131003,1.542
20131003,1.542
20131003,1.525
20131004,1.525
20131004,1.525
20131004,1.525
20131004,1.525
20131004,1.525
20131004,1.534
20131005,1.534
20131005,1.534
20131005,1.534
20131005,1.533
20131005,1.533
20131006,1.533
20131006,1.533
20131006,1.533
20131006,1.534
20131006,1.534
20131007,1.534
20131007,1.534
20131007,1.534
20131007,1.54
20131008,1.54
20131008,1.541
20131008,1.541
20131008,1.541
20131008,1.541
20131009,1.541
20131009,1.541
20131009,1.541
20131009,1.54
20131009,1.539
20131009,1.54
20131010,1.54
20131010,1.54
20131010,1.544
20131010,1.544
20131010,1.546
20131010,1.545
20131011,1.545
20131011,1.545
20131011,1.541
20131011,1.54
20131011,1.541
20131012,1.541
20131012,1.541
20131012,1.541
20131012,1.541
20131012,1.567
20131013,1.567
20131013,1.567
20131013,1.568
20131013,1.574
20131013,1.574
20131014,1.574
20131014,1.574
20131014,1.573
20131014,1.575
20131014,1.548
20131015,1.548
20131015,1.548
20131015,1.548
20131015,1.548
20131015,1.549
20131016,1.549
20131016,1.549
20131016,1.549
20131016,1.549
20131016,1.55
20131017,1.55
20131017,1.55
20131017,1.551
20131017,1.551
20131018,1.577
20131018,1.577
20131018,1.577
20131018,1.577
20131018,1.577
20131018,1.577
20131019,1.577
20131019,1.577
20131019,1.575
20131019,1.579
20131019,1.579
20131020,1.579
20131020,1.579
20131020,1.579
20131020,1.556
20131020,1.557
20131021,1.557
20131021,1.557
20131021,1.557
20131021,1.557
20131021,1.557
20131022,1.557
20131022,1.557
20131022,1.557
20131022,1.557
20131022,1.559
20131023,1.559
20131023,1.559
20131023,1.559
20131023,1.564
20131023,1.564
20131024,1.564
20131024,1.564
20131024,1.564
20131024,1.564
20131024,1.563
20131025,1.563
20131025,1.563
20131025,1.562
20131025,1.562
20131025,1.562
20131026,1.562
20131026,1.562
20131026,1.563
20131026,1.563
20131026,1.562
20131027,1.562
20131027,1.562
20131027,1.562
20131027,1.562
20131027,1.586
20131028,1.586
20131028,1.586
20131028,1.586
20131028,1.583
20131028,1.583
20131029,1.583
20131029,1.583
20131029,1.583
20131029,1.614
20131029,1.614
20131029,1.624
20131030,1.624
20131030,1.624
20131030,1.613
20131030,1.59
20131030,1.59
20131031,1.59
20131031,1.59
20131031,1.59
20131031,1.59
20131101,1.589
20131101,1.589
20131101,1.589
20131101,1.617
20131101,1.617
20131102,1.617
20131102,1.617
20131102,1.618
20131102,1.636
20131102,1.636
20131103,1.636
20131103,1.636
20131103,1.637
20131103,1.623
20131103,1.623
20131104,1.623
20131104,1.623
20131104,1.623
20131104,1.623
20131105,1.641
20131105,1.641
20131105,1.641
20131105,1.648
20131105,1.648
20131106,1.648
20131106,1.648
20131106,1.648
20131106,1.648
20131106,1.648
20131107,1.648
20131107,1.652
20131107,1.652
20131107,1.644
20131107,1.644
20131108,1.645
20131108,1.653
20131108,1.653
20131108,1.663
20131108,1.663
20131109,1.663
20131109,1.653
20131109,1.653
20131109,1.653
20131109,1.653
20131110,1.653
20131110,1.653
20131110,1.653
20131110,1.645
20131110,1.645
20131111,1.649
20131111,1.649
20131111,1.649
20131111,1.649
20131111,1.649
20131112,1.646
20131112,1.639
20131112,1.639
20131112,1.647
20131112,1.647
20131113,1.645
20131113,1.644
20131113,1.644
20131113,1.637
20131113,1.637
20131114,1.637
20131114,1.64
20131114,1.64
20131114,1.639
20131114,1.639
20131115,1.639
20131115,1.639
20131115,1.639
20131115,1.639
20131116,1.639
20131116,1.639
20131116,1.64
20131116,1.64
20131117,1.64
20131117,1.64
20131117,1.58
20131117,1.58
20131117,1.58
20131118,1.606
20131118,1.606
20131118,1.606
20131118,1.606
20131118,1.606
20131119,1.579
20131119,1.582
20131119,1.582
20131119,1.582
20131119,1.582
20131120,1.582
20131120,1.559
20131120,1.559
20131120,1.559
20131120,1.559
20131120,1.563
20131121,1.563
20131121,1.563
20131121,1.562
20131121,1.59
20131121,1.587
20131122,1.587
20131122,1.587
20131122,1.587
20131122,1.587
20131122,1.578
20131123,1.578
20131123,1.578
20131123,1.604
20131123,1.549
20131123,1.547
20131124,1.547
20131124,1.547
20131124,1.547
20131124,1.547
20131124,1.548
20131125,1.548
20131125,1.548
20131125,1.548
20131125,1.548
20131125,1.571
20131126,1.571
20131126,1.571
20131126,1.571
20131126,1.57
20131126,1.567
20131127,1.567
20131127,1.567
20131127,1.568
20131127,1.568
20131127,1.565
20131128,1.565
20131128,1.565
20131128,1.564
20131128,1.565
20131128,1.562
20131129,1.562
20131129,1.562
20131129,1.569
20131129,1.596
20131129,1.596
20131130,1.596
20131130,1.596
20131130,1.617
20131130,1.617
20131130,1.617
20131201,1.617
20131201,1.617
20131201,1.617
20131201,1.617
20131201,1.617
20131202,1.617
20131202,1.617
20131202,1.59
20131202,1.565
20131202,1.565
20131203,1.565
20131203,1.565
20131203,1.565
20131203,1.565
20131204,1.565
20131204,1.565
20131204,1.565
20131204,1.565
20131204,1.563
20131204,1.563
20131205,1.563
20131205,1.563
20131205,1.563
20131205,1.563
20131205,1.569
20131206,1.569
20131206,1.569
20131206,1.57
20131206,1.569
20131206,1.567
20131207,1.567
20131207,1.567
20131207,1.566
20131207,1.567
20131207,1.567
20131207,1.567
20131208,1.567
20131208,1.567
20131208,1.568
20131208,1.569
20131209,1.561
20131209,1.561
20131209,1.561
20131209,1.56
20131209,1.56
20131209,1.562
20131210,1.562
20131210,1.562
20131210,1.563
20131210,1.562
20131210,1.558
20131211,1.558
20131211,1.558
20131211,1.558
20131211,1.558
20131211,1.558
20131212,1.558
20131212,1.558
20131212,1.558
20131212,1.558
20131213,1.558
20131213,1.558
20131213,1.558
20131213,1.558
20131213,1.562
20131214,1.562
20131214,1.562
20131214,1.562
20131214,1.562
20131214,1.563
20131215,1.563
20131215,1.563
20131215,1.563
20131215,1.563
20131216,1.563
20131216,1.563
20131216,1.563
20131216,1.563
20131216,1.563
20131217,1.563
20131217,1.563
20131217,1.563
20131217,1.562
20131217,1.562
20131218,1.562
20131218,1.562
20131218,1.563
20131218,1.563
20131218,1.562
20131219,1.562
20131219,1.562
20131219,1.564
20131219,1.564
20131220,1.564
20131220,1.564
20131220,1.554
20131220,1.554
20131220,1.558
20131221,1.558
20131221,1.558
20131221,1.56
20131221,1.549
20131221,1.549
20131222,1.549
20131222,1.549
20131222,1.549
20131222,1.549
20131223,1.549
20131223,1.549
20131223,1.549
20131223,1.549
20131223,1.553
20131224,1.553
20131224,1.553
20131224,1.553
20131224,1.553
20131224,1.552
20131225,1.552
20131225,1.552
20131225,1.552
20131225,1.552
20131225,1.551
20131226,1.551
20131226,1.551
20131226,1.551
20131226,1.56
20131226,1.561
20131227,1.561
20131227,1.561
20131227,1.561
20131227,1.56
20131227,1.56
20131228,1.56
20131228,1.56
20131228,1.56
20131228,1.56
20131228,1.558
20131229,1.558
20131229,1.558
20131229,1.558
20131229,1.558
20131229,1.558
20131230,1.558
20131230,1.558
20131230,1.558
20131230,1.559
20131230,1.559
20131231,1.559
20131231,1.559
20131231,1.559
20131231,1.559
20131231,1.56
20140101,1.56
20140101,1.56
20140101,1.56
20140101,1.56
20140101,1.56
20140102,1.56
20140102,1.56
20140102,1.561
20140102,1.555
20140102,1.554
20140103,1.554
20140103,1.554
20140103,1.554
20140103,1.554
20140103,1.555
20140104,1.555
20140104,1.555
20140104,1.556
20140104,1.556
20140104,1.555
20140105,1.555
20140105,1.555
20140105,1.556
20140105,1.556
20140105,1.555
20140106,1.555
20140106,1.555
20140106,1.556
20140106,1.556
20140106,1.556
20140107,1.556
20140107,1.556
20140107,1.556
20140107,1.556
20140107,1.555
20140108,1.555
20140108,1.555
20140108,1.555
20140108,1.555
20140108,1.555
20140109,1.555
20140109,1.555
20140109,1.555
20140109,1.555
20140109,1.553
20140110,1.553
20140110,1.553
20140110,1.553
20140110,1.553
20140110,1.553
20140111,1.553
20140111,1.553
20140111,1.554
20140111,1.554
20140111,1.553
20140112,1.553
20140112,1.553
20140112,1.553
20140112,1.553
20140112,1.551
20140113,1.551
20140113,1.551
20140113,1.551
20140113,1.551
20140113,1.551
20140114,1.551
20140114,1.551
20140114,1.551
20140114,1.553
20140114,1.553
20140115,1.553
20140115,1.553
20140115,1.553
20140115,1.552
20140115,1.551
20140116,1.551
20140116,1.551
20140116,1.551
20140116,1.552
20140116,1.552
20140117,1.552
20140117,1.552
20140117,1.553
20140117,1.553
20140117,1.552
20140118,1.552
20140118,1.552
20140118,1.571
20140118,1.571
20140118,1.571
20140119,1.571
20140119,1.571
20140119,1.57
20140119,1.57
20140119,1.57
20140120,1.57
20140120,1.57
20140120,1.57
20140120,1.57
20140120,1.571
20140121,1.571
20140121,1.571
20140121,1.571
20140121,1.57
20140121,1.57
20140122,1.57
20140122,1.57
20140122,1.57
20140122,1.575
20140122,1.575
20140123,1.575
20140123,1.575
20140123,1.575
20140123,1.573
20140123,1.573
20140124,1.573
20140124,1.573
20140124,1.576
20140124,1.623
20140124,1.619
20140125,1.619
20140125,1.619
20140125,1.617
20140125,1.624
20140125,1.624
20140126,1.624
20140126,1.624
20140126,1.624
20140126,1.624
20140126,1.624
20140127,1.624
20140127,1.624
20140127,1.624
20140127,1.624
20140127,1.624
20140128,1.624
20140128,1.624
20140128,1.623
20140128,1.623
20140128,1.623
20140129,1.623
20140129,1.623
20140129,1.622
20140129,1.624
20140129,1.624
20140130,1.624
20140130,1.624
20140130,1.624
20140130,1.624
20140130,1.624
20140131,1.624
20140131,1.624
20140131,1.624
20140131,1.623
20140131,1.623
20140201,1.623
20140201,1.623
20140201,1.62
20140201,1.613
20140201,1.613
20140202,1.613
20140202,1.613
20140202,1.613
20140202,1.613
20140202,1.607
20140203,1.607
20140203,1.607
20140203,1.607
20140203,1.606
20140203,1.607
20140204,1.607
20140204,1.607
20140204,1.607
20140204,1.608
20140204,1.608
20140205,1.608
20140205,1.608
20140205,1.608
20140205,1.608
20140205,1.607
20140206,1.607
20140206,1.607
20140206,1.607
20140206,1.607
20140206,1.606
20140207,1.606
20140207,1.606
20140207,1.606
20140207,1.615
20140207,1.616
20140208,1.616
20140208,1.616
20140208,1.616
20140208,1.615
20140208,1.616
20140209,1.616
20140209,1.616
20140209,1.615
20140209,1.614
20140209,1.614
20140210,1.614
20140210,1.614
20140210,1.613
20140210,1.613
20140211,1.613
20140211,1.613
20140211,1.605
20140211,1.605
20140211,1.609
20140212,1.609
20140212,1.609
20140212,1.609
20140212,1.609
20140212,1.601
20140213,1.601
20140213,1.601
20140213,1.601
20140213,1.601
20140213,1.6
20140214,1.6
20140214,1.6
20140214,1.6
20140214,1.601
20140214,1.601
20140215,1.601
20140215,1.601
20140215,1.601
20140215,1.601
20140216,1.6
20140216,1.607
20140216,1.607
20140216,1.607
20140216,1.607
20140217,1.607
20140217,1.607
20140217,1.607
20140217,1.607
20140217,1.607
20140217,1.608
20140218,1.608
20140218,1.608
20140218,1.607
20140218,1.607
20140218,1.605
20140219,1.605
20140219,1.605
20140219,1.605
20140220,1.605
20140220,1.605
20140220,1.605
20140220,1.6
20140220,1.598
20140221,1.598
20140221,1.598
20140221,1.598
20140221,1.612
20140221,1.612
20140222,1.612
20140222,1.612
20140222,1.612
20140222,1.61
20140222,1.61
20140223,1.61
20140223,1.61
20140223,1.611
20140223,1.608
20140223,1.603
20140224,1.603
20140224,1.603
20140224,1.597
20140224,1.598
20140224,1.598
20140225,1.598
20140225,1.598
20140225,1.598
20140225,1.597
20140225,1.597
20140226,1.597
20140226,1.597
20140226,1.597
20140226,1.595
20140226,1.595
20140227,1.595
20140227,1.595
20140227,1.595
20140227,1.595
20140227,1.595
20140228,1.595
20140228,1.595
20140228,1.595
20140228,1.596
20140228,1.596
20140301,1.596
20140301,1.596
20140301,1.596
20140301,1.601
20140301,1.601
20140302,1.601
20140302,1.601
20140302,1.601
20140302,1.601
20140302,1.601
20140303,1.601
20140303,1.601
20140303,1.602
20140304,1.602
20140304,1.602
20140304,1.602
20140304,1.6
20140304,1.6
20140305,1.6
20140305,1.6
20140305,1.6
20140306,1.6
20140306,1.6
20140306,1.598
20140306,1.598
20140307,1.598
20140307,1.598
20140307,1.598
20140307,1.598
20140307,1.591
20140307,1.594
20140308,1.594
20140308,1.594
20140308,1.595
20140308,1.595
20140308,1.595
20140309,1.595
20140309,1.595
20140309,1.594
20140309,1.593
20140309,1.593
20140310,1.593
20140310,1.593
20140310,1.593
20140310,1.59
20140310,1.59
20140311,1.59
20140311,1.59
20140311,1.59
20140311,1.592
20140311,1.592
20140312,1.592
20140312,1.592
20140312,1.592
20140312,1.592
