Date,Value
20140912,1469
20140915,1506
20140916,1531
20141106,3131
20141116,3326
20141125,3133
20141130,3176
20141211,2931
20141223,3121
20141226,3189
20141227,3210
20141228,3236
20141230,3299
20141231,3318
20150101,3360
20150102,3361
20150106,3383
20150111,2327
20150113,2334
20150114,2318
20150117,2320
20150118,2320
20150119,2325
20150122,2317
20150123,2330
20150130,2351
20150220,1918
20150222,1907
20150309,1922
20150313,1923
20150407,1632
20150424,1683
20150605,1862
20150607,1874
20150608,1870
20150609,1871
