Date,Value
20130912,-170
20130912,-170
20130913,-170
20130913,-170
20130913,-170
20130913,-170
20130913,-170
20130914,-226
20130914,-223
20130914,-223
20130914,-223
20130914,-223
20130914,-223
20130914,-224
20130914,-223
20130914,-223
20130914,-224
20130915,-236
20130915,-236
20130915,-236
20130915,-236
20130915,-236
20130915,-236
20130916,-239
20130916,-240
20130916,-240
20130916,-240
20130916,-240
20130916,-234
20130917,-234
20130917,-234
20130917,-234
20130917,-234
20130918,-234
20130918,-234
20130918,-234
20130918,-234
20130918,-234
20130918,-234
20130918,-234
20130919,-233
20130919,-233
20130919,-233
20130919,-233
20130919,-233
20130920,-232
20130920,-232
20130920,-232
20130920,-231
20130920,-231
20130920,-233
20130920,-233
20130921,-234
20130921,-213
20130921,-213
20130921,-213
20130921,-213
20130921,-212
20130922,-212
20130922,-212
20130922,-213
20130922,-213
20130923,-213
20130923,-213
20130923,-213
20130923,-213
20130923,-212
20130924,-212
20130924,-212
20130924,-212
20130924,-212
20130924,-212
20130924,-212
20130925,-212
20130925,-212
20130925,-212
20130925,-214
20130925,-214
20130926,-214
20130926,-214
20130926,-214
20130926,-214
20130926,-214
20130927,-214
20130927,-214
20130927,-215
20130927,-215
20130927,-215
20130928,-215
20130928,-215
20130928,-215
20130928,-215
20130928,-214
20130929,-214
20130929,-214
20130929,-215
20130929,-215
20130929,-215
20130930,-215
20130930,-215
20130930,-215
20130930,-215
20130930,-215
20131001,-215
20131001,-215
20131001,-215
20131001,-215
20131001,-215
20131002,-215
20131002,-215
20131002,-215
20131002,-215
20131003,-215
20131003,-215
20131003,-215
20131003,-215
20131003,-215
20131004,-215
20131004,-215
20131004,-215
20131004,-215
20131004,-215
20131004,-213
20131005,-213
20131005,-213
20131005,-214
20131005,-214
20131005,-214
20131006,-214
20131006,-214
20131006,-215
20131006,-215
20131006,-215
20131007,-215
20131007,-215
20131007,-214
20131007,-214
20131008,-214
20131008,-214
20131008,-214
20131008,-214
20131008,-214
20131009,-215
20131009,-215
20131009,-215
20131009,-214
20131009,-214
20131009,-213
20131010,-213
20131010,-213
20131010,-215
20131010,-215
20131010,-214
20131010,-214
20131011,-214
20131011,-214
20131011,-215
20131011,-214
20131011,-214
20131012,-214
20131012,-214
20131012,-214
20131012,-214
20131012,-213
20131013,-213
20131013,-213
20131013,-213
20131013,-213
20131013,-213
20131014,-213
20131014,-213
20131014,-213
20131014,-213
20131014,-213
20131015,-213
20131015,-213
20131015,-213
20131015,-213
20131015,-214
20131016,-214
20131016,-214
20131016,-214
20131016,-214
20131016,-214
20131017,-214
20131017,-214
20131017,-214
20131017,-214
20131018,-213
20131018,-213
20131018,-213
20131018,-213
20131018,-213
20131018,-213
20131019,-213
20131019,-213
20131019,-213
20131019,-212
20131019,-212
20131020,-212
20131020,-212
20131020,-212
20131020,-211
20131020,-212
20131021,-212
20131021,-212
20131021,-213
20131021,-213
20131021,-213
20131022,-213
20131022,-213
20131022,-213
20131022,-213
20131022,-212
20131023,-212
20131023,-212
20131023,-212
20131023,-211
20131023,-211
20131024,-211
20131024,-211
20131024,-211
20131024,-212
20131024,-212
20131025,-212
20131025,-212
20131025,-211
20131025,-211
20131025,-211
20131026,-211
20131026,-211
20131026,-212
20131026,-210
20131026,-210
20131027,-210
20131027,-210
20131027,-210
20131027,-210
20131027,-211
20131028,-211
20131028,-211
20131028,-211
20131028,-211
20131028,-211
20131029,-211
20131029,-211
20131029,-211
20131029,-208
20131029,-208
20131029,-208
20131030,-208
20131030,-208
20131030,-208
20131030,-207
20131030,-207
20131031,-207
20131031,-207
20131031,-207
20131031,-207
20131101,-207
20131101,-207
20131101,-208
20131101,-207
20131101,-207
20131102,-207
20131102,-207
20131102,-207
20131102,-207
20131102,-207
20131103,-207
20131103,-207
20131103,-207
20131103,-207
20131103,-207
20131104,-207
20131104,-207
20131104,-207
20131104,-207
20131105,-203
20131105,-203
20131105,-203
20131105,-203
20131105,-203
20131106,-203
20131106,-203
20131106,-203
20131106,-203
20131106,-203
20131107,-203
20131107,-203
20131107,-203
20131107,-203
20131107,-203
20131108,-204
20131108,-204
20131108,-204
20131108,-204
20131108,-204
20131109,-204
20131109,-204
20131109,-204
20131109,-204
20131109,-204
20131110,-204
20131110,-204
20131110,-204
20131110,-204
20131110,-204
20131111,-204
20131111,-204
20131111,-204
20131111,-204
20131111,-204
20131112,-204
20131112,-205
20131112,-205
20131112,-204
20131112,-204
20131113,-204
20131113,-204
20131113,-204
20131113,-205
20131113,-205
20131114,-205
20131114,-204
20131114,-204
20131114,-203
20131114,-203
20131115,-203
20131115,-203
20131115,-203
20131115,-203
20131116,-203
20131116,-203
20131116,-203
20131116,-203
20131117,-203
20131117,-206
