Date,Value
20130914,33
20130916,33
20130917,33
20130923,33
20130924,33
20130926,33
20130928,33
20130929,33
20130930,33
20131004,33
20131005,33
20131007,33
20131011,33
20131013,33
20131014,33
20131015,33
20131016,33
20131017,33
20131019,33
20131020,33
20131021,33
20131023,33
20131026,33
20131028,33
20131101,33
20131102,33
20131103,33
20131104,33
20131105,33
20131108,33
20131109,33
20131110,33
20131114,33
20131117,33
20131118,33
20131119,33
20131121,33
20131122,33
20131123,33
20131124,33
20131125,33
20131126,33
20131127,33
20131128,33
20131129,33
20131130,33
20131202,33
20131206,33
20131207,33
20131208,33
20131210,33
20131211,33
20131213,33
20131214,33
20131215,33
20131217,33
20131218,33
20131220,33
20131225,33
20131227,33
20131228,33
20131229,33
20131231,33
20140104,33
20140110,33
20140111,33
20140118,85
20140120,85
20140128,105
20140202,105
20140209,105
20140212,106
20140214,106
20140216,106
20140216,106
20140217,106
20140218,106
20140224,106
20140301,106
20140304,106
20140309,106
20140313,106
20140319,106
20140320,106
20140321,106
20140323,106
20140325,106
20140328,106
20140329,106
20140401,106
20140402,106
20140405,106
20140409,106
20140410,106
20140412,106
20140413,106
20140414,106
20140416,106
20140417,106
20140418,106
20140419,106
20140421,106
20140423,106
20140423,106
20140429,107
20140430,107
20140503,108
20140504,108
20140505,108
20140513,109
20140516,109
20140516,109
20140517,109
20140520,109
20140521,109
20140521,109
20140529,110
20140601,110
20140603,110
20140605,110
20140608,110
20140611,110
20140613,110
20140616,110
20140620,104
20140624,104
20140707,104
20140712,105
20140719,105
20140824,110
20140908,110
20140919,110
20140920,110
20141027,110
20141031,110
20141106,110
20141107,110
20141109,119
20141110,119
20141114,119
20141117,118
20141117,119
20141122,119
20141123,119
20141125,119
20141129,119
20141130,119
20141202,118
20141207,118
20141207,118
20141209,118
20141214,118
20141216,118
20141218,118
20141218,118
20141222,118
20141222,118
20141227,118
20141227,118
20150117,115
20150120,115
20150124,115
20150124,108
20150222,60
20150301,60
20150303,60
20150307,60
20150313,61
20150324,61
20150407,68
20150419,98
20150424,98
20150514,97
20150528,150
20150528,150
20150603,150
20150605,150
20150606,150
20150608,150
20150608,171
20150611,171
20150614,171
20150629,171
20150730,221
20151014,569
20160107,1190
20160219,1490
20160225,1500
20160325,2160
20160401,2240
20160402,2240
20160604,2420
20160615,2450
20160623,2710
20160624,2710
20160705,2750
20160709,2780
20161106,3420
20170106,3740
20170113,3780
20170211,4340
20170218,4350
20170314,4460
20170326,4490
20170413,4700
20170623,5370
20180315,4090
20180315,4090
20180326,4140
20180401,4200
20180403,4210
20180408,4220
20180414,4250
20180424,4280
20180502,4290
20180508,4350
20180526,4410
20180528,4430
20180529,4430
20180625,4560
20180704,4520
20180710,4120
20180713,4150
20180717,4910
20180720,4910
20180721,4920
20180807,4350
20180817,4590
20180818,4580
20180821,4580
20180827,4350
20180902,4330
20180904,4330
20180907,4690
20180909,4690
20180911,4690
20180914,4680
20180918,4690
20180920,4690
20180925,4710
20180925,4710
20180927,4700
20180928,4690
20181003,4640
20181005,4620
20181007,4600
20181007,4600
20181010,4600
20181011,4600
20181015,4610
20181016,4610
20181017,4610
20181020,4610
20181022,4610
20181024,4610
20181025,4610
20181027,4610
20181028,4610
20181030,4610
20181113,4680
20181225,4750
20190128,4810
20190129,4820
20190218,4790
20190312,4830
20190314,4830
20190316,4840
20190319,4870
20190326,4900
20190330,4900
20190331,4900
20190520,4910
20190608,5050
20190622,5080
20190625,5100
20190711,4960
20190723,5250
20190725,5250
20190730,5300
20190803,320
20190804,5320
20190806,5350
20190813,370
20190815,5370
20190817,370
20190822,380
20190831,350
20190903,5370
20190907,5380
20190910,390
20190912,5390
20190914,400
20190915,5400
20190919,5400
20191001,5420
20191003,390
20191015,410
20191031,5470
20191102,5460
20191105,5530
20191114,590
20191116,5600
20191117,600
20191119,550
20191124,5570
20191130,5590
20191210,640
20191211,5640
20191213,5660
20191214,670
20191219,630
20191220,630
20191221,5140
20191222,5140
20191226,140
20191228,140
20191229,5140
20191231,150
20200101,5150
20200102,5140
20200109,5160
20200114,5230
20200118,5250
20200119,5250
20200121,5080
20200122,5080
20200125,5090
20200128,5100
20200204,110
20200206,110
20200209,5140
20200211,5160
20200215,5170
20200218,190
20200225,250
20200227,4820
20200229,4850
20200301,4850
20200307,4890
20200308,890
20200312,4910
20200314,4920
20200315,920
20200317,4930
20200319,4930
20200320,930
20200321,4940
20200324,950
20200325,4950
20200327,4950
20200328,4950
20200330,4940
20200401,4940
20200402,950
20200404,4950
20200407,4970
20200412,5040
20200418,5070
20200419,5070
20200421,5070
20200425,5070
20200426,5070
20200430,5080
20200502,080
20200503,5080
20200507,5070
20200509,090
20200510,5090
20200512,5120
20200514,5220
20200517,5280
20200521,290
20200523,5290
20200524,290
20200526,5300
20200528,5330
20200530,5370
20200602,5360
20200607,910
20200609,5920
20200611,930
20200618,5990
20200620,8390
20200621,8390
