Date,Value
20130913,818
20130914,818
20130915,819
20130916,819
20130917,818
20130918,818
20130919,819
20130920,838
20130921,838
20130922,838
20130923,837
20130924,835
20130925,852
20130926,853
20130927,853
20130928,853
20130929,853
20130930,850
20131003,866
20131004,866
20131004,869
20131005,865
20131006,869
20131007,869
20131008,869
20131009,849
20131010,849
20131011,849
20131012,843
20131013,843
20131014,840
20131015,840
20131016,840
20131017,840
20131018,833
20131019,834
20131020,833
20131021,834
20131022,834
20131023,834
20131024,834
20131025,834
20131026,836
20131027,836
20131028,836
20131029,836
20131030,837
20131101,837
20131102,836
20131103,836
20131104,836
20131105,837
20131107,838
20131108,844
20131109,845
20131109,845
20131110,847
20131112,848
20131112,848
20131114,853
20131117,864
20131117,861
20131118,861
20131119,862
20131120,862
20131121,870
20131122,869
20131123,869
20131124,866
20131125,866
20131126,866
20131127,861
20131128,871
20131129,860
20131130,860
20131202,859
20131203,859
20131204,869
20131205,870
20131206,870
20131207,873
20131208,875
20131209,875
20131210,869
20131211,867
20131213,856
20131215,856
20131217,856
20131218,853
20131220,850
20131221,836
20131223,834
20131224,834
20131225,833
20131226,887
20131227,893
20131228,892
20131229,893
20131230,895
20131231,895
20140101,896
20140102,896
20140103,898
20140104,898
20140105,898
20140106,898
20140107,892
20140108,892
20140109,835
20140110,834
20140111,835
20140112,836
20140113,836
20140114,839
20140115,838
20140116,838
20140117,840
20140118,813
20140119,861
20140120,861
20140121,864
20140122,867
20140123,867
20140124,867
20140125,867
20140126,871
20140127,871
20140128,851
20140129,849
20140130,851
20140131,851
20140201,852
20140202,852
20140203,845
20140204,845
20140205,833
20140206,833
20140207,833
20140208,833
20140209,860
20140211,858
20140212,857
20140213,826
20140214,826
20140216,827
20140216,827
20140217,828
20140218,823
20140220,827
20140221,827
20140222,822
20140223,810
20140224,810
20140225,802
20140226,829
20140227,837
20140228,843
20140301,842
20140302,835
20140304,840
20140306,842
20140307,842
20140308,845
20140309,845
20140310,837
20140311,830
20140312,664
20140313,664
20140314,671
20140315,671
20140316,669
20140317,668
20140318,657
20140319,657
20140320,657
20140321,663
20140322,667
20140323,668
20140324,668
20140325,664
20140328,667
20140329,667
20140330,667
20140401,667
20140402,636
20140403,634
20140404,632
20140405,629
20140406,628
20140407,628
20140408,628
20140409,700
20140410,700
20140411,700
20140412,700
20140413,700
20140414,700
20140416,806
20140417,808
20140418,809
20140419,809
20140421,808
20140423,836
20140423,836
20140424,836
20140425,836
20140429,832
20140430,833
20140501,833
20140503,832
20140504,803
20140505,803
20140912,1018
20140913,1018
20140914,1018
20140915,1018
20140919,1018
20140920,1018
20140922,1816
20140929,1816
20141010,1742
20141011,1742
20141017,1742
20141018,1724
20141019,1724
20141023,1724
20141024,1724
20141025,1724
20141026,1584
20141027,1584
20141028,1584
20141029,1584
20141031,1584
20141106,1584
20141106,1633
20141107,1633
20141109,1633
20141110,1633
20141111,1633
20141112,1633
20141113,1639
20141114,1639
20141117,1639
20141117,1639
20141119,1639
20141120,1697
20141121,1697
20141122,1697
20141123,1697
20141125,1697
20141126,1697
20141128,1718
20141129,1718
20141130,1718
20141202,1718
20141207,1779
20141207,1779
20141214,1839
20141214,1839
20141216,1839
20141218,1839
20141218,1839
20141219,1839
20141220,1839
20141222,1936
20141222,1936
20141225,1936
20141227,1936
20141227,1936
20141230,2132
20150107,2132
20150112,2132
20150114,2132
20150116,2132
20150117,2101
20150120,2101
20150120,2101
20150124,2091
20150124,2091
20150131,2102
20150212,2215
20150222,2273
20150222,2273
20150301,2290
20150303,2290
20150305,2290
20150307,2290
20150307,2290
20150313,2247
20150324,2299
20150407,2299
20150419,2298
20150424,2298
20150510,2440
20150514,2440
20150528,2440
20150528,2440
20150603,2440
20150605,2440
20150606,2440
20150607,2440
20150608,2440
20150608,2440
20150609,2440
20150611,2440
20150614,2440
20150619,2440
20150625,2440
20150625,2440
20150629,2440
20150713,2440
20150718,2440
20150723,2440
20150726,2440
20150730,2440
20151014,2440
20160107,2440
20160219,2440
20160219,2440
20160225,2440
20160227,2440
20160304,2440
20160305,2440
20160325,2440
20160401,2440
20160402,2440
20160604,2440
20160615,2440
20160623,2440
20160629,2440
20160704,2440
20160704,2440
20160705,2440
20160707,2440
