Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.912
20130914,0.846
20130914,0.83
20130914,0.83
20130914,0.834
20130914,0.834
20130914,0.834
20130914,0.895
20130914,0.895
20130914,0.895
20130915,1.155
20130915,1.155
20130915,1.155
20130915,1.149
20130915,1.149
20130915,1.149
20130916,1.097
20130916,1.097
20130916,1.097
20130916,1.104
20130916,1.088
20130916,1.088
20130917,1.088
20130917,1.088
20130917,1.082
20130917,1.082
20130918,1.113
20130918,1.113
20130918,1.113
20130918,1.113
20130918,1.113
20130918,1.113
20130918,1.113
20130919,1.111
20130919,1.111
20130919,1.111
20130919,1.11
20130919,1.08
20130920,1.204
20130920,1.204
20130920,1.204
20130920,1.204
20130920,1.204
20130920,1.077
20130920,1.076
20130921,1.661
20130921,1.661
20130921,1.661
20130921,1.66
20130921,1.637
20130921,1.642
20130922,1.642
20130922,1.642
20130922,1.659
20130922,1.659
20130923,1.657
20130923,1.657
20130923,1.657
20130923,1.64
20130923,1.671
20130924,1.671
20130924,1.671
20130924,1.671
20130924,1.671
20130924,1.671
20130924,1.675
20130925,1.675
20130925,1.675
20130925,1.67
20130925,1.67
20130925,1.646
20130926,1.646
20130926,1.646
20130926,1.646
20130926,1.646
20130926,1.645
20130927,1.645
20130927,1.645
20130927,1.645
20130927,1.647
20130927,1.647
20130928,1.647
20130928,1.647
20130928,1.647
20130928,1.647
20130928,1.651
20130929,1.651
20130929,1.651
20130929,1.668
20130929,1.668
20130929,1.672
20130930,1.672
20130930,1.672
20130930,1.662
20130930,1.662
20130930,1.663
20131001,1.663
20131001,1.663
20131001,1.663
20131001,1.663
20131001,1.663
20131002,1.663
20131002,1.663
20131002,1.676
20131002,1.676
20131003,1.681
20131003,1.654
20131003,1.654
20131003,1.655
20131003,1.655
20131004,1.655
20131004,1.653
20131004,1.653
20131004,1.654
20131004,1.649
20131004,1.655
20131005,1.655
20131005,1.655
20131005,1.656
20131005,1.656
20131005,1.654
20131006,1.654
20131006,1.654
20131006,1.659
20131006,1.659
20131006,1.659
20131007,1.659
20131007,1.659
20131007,1.655
20131007,1.653
20131008,1.653
20131008,1.654
20131008,1.654
20131008,1.654
20131008,1.654
20131009,1.652
20131009,1.652
20131009,1.652
20131009,1.648
20131009,1.648
20131009,1.648
20131010,1.648
20131010,1.648
20131010,1.655
20131010,1.655
20131010,1.655
20131010,1.679
20131011,1.679
20131011,1.679
20131011,1.676
20131011,1.67
20131011,1.67
20131012,1.67
20131012,1.67
20131012,1.67
20131012,1.67
20131012,1.721
20131013,1.721
20131013,1.721
20131013,1.722
20131013,1.701
20131013,1.701
20131014,1.701
20131014,1.701
20131014,1.698
20131014,1.698
20131014,1.667
20131015,1.667
20131015,1.667
20131015,1.667
20131015,1.667
20131015,1.667
20131016,1.667
20131016,1.667
20131016,1.667
20131016,1.667
20131016,1.67
20131017,1.67
20131017,1.67
20131017,1.675
20131017,1.675
20131018,1.722
20131018,1.722
20131018,1.722
20131018,1.714
20131018,1.693
20131018,1.693
20131019,1.693
20131019,1.693
20131019,1.684
20131019,1.698
20131019,1.698
20131020,1.698
20131020,1.698
20131020,1.697
20131020,1.671
20131020,1.671
20131021,1.671
20131021,1.671
20131021,1.674
20131021,1.675
20131021,1.674
20131022,1.674
20131022,1.674
20131022,1.674
20131022,1.673
20131022,1.653
20131023,1.653
20131023,1.653
20131023,1.653
20131023,1.653
20131023,1.672
20131024,1.672
20131024,1.672
20131024,1.671
20131024,1.671
20131024,1.671
20131025,1.671
20131025,1.671
20131025,1.666
20131025,1.666
20131025,1.673
20131026,1.673
20131026,1.673
20131026,1.677
20131026,1.662
20131026,1.66
20131027,1.66
20131027,1.66
20131027,1.66
20131027,1.659
20131027,1.708
20131028,1.708
20131028,1.708
20131028,1.708
20131028,1.699
20131028,1.699
20131029,1.699
20131029,1.699
20131029,1.699
20131029,1.754
20131029,1.754
20131029,1.738
20131030,1.738
20131030,1.738
20131030,1.724
20131030,1.677
20131030,1.681
20131031,1.681
20131031,1.681
20131031,1.681
20131031,1.681
20131101,1.679
20131101,1.679
20131101,1.679
20131101,1.681
20131101,1.68
20131102,1.68
20131102,1.68
20131102,1.681
20131102,1.71
20131102,1.691
20131103,1.691
20131103,1.691
20131103,1.692
20131103,1.663
20131103,1.663
20131104,1.663
20131104,1.663
20131104,1.666
20131104,1.666
20131105,1.664
20131105,1.664
20131105,1.664
20131105,1.672
20131105,1.672
20131106,1.672
20131106,1.672
20131106,1.672
20131106,1.669
20131106,1.669
20131107,1.669
20131107,1.689
20131107,1.689
20131107,1.681
20131107,1.681
20131108,1.685
20131108,1.69
20131108,1.69
20131108,1.704
20131108,1.704
20131109,1.703
20131109,1.7
20131109,1.7
20131109,1.7
20131109,1.699
20131110,1.7
20131110,1.7
20131110,1.7
20131110,1.691
20131110,1.691
20131111,1.682
20131111,1.682
20131111,1.682
20131111,1.682
20131111,1.681
20131112,1.677
20131112,1.693
20131112,1.693
20131112,1.702
20131112,1.702
20131113,1.701
20131113,1.699
20131113,1.699
20131113,1.69
20131113,1.69
20131114,1.69
20131114,1.692
20131114,1.692
20131114,1.684
20131114,1.684
20131115,1.684
20131115,1.684
20131115,1.684
20131115,1.684
20131116,1.684
20131116,1.684
20131116,1.687
20131116,1.687
20131117,1.687
20131117,1.685
20131117,1.684
20131117,1.681
20131117,1.681
20131118,1.715
20131118,1.715
20131118,1.715
20131118,1.715
20131118,1.715
20131119,1.683
20131119,1.683
20131119,1.683
20131119,1.683
20131119,1.683
20131120,1.686
20131120,1.686
20131120,1.686
20131120,1.686
20131120,1.689
20131120,1.689
20131121,1.689
20131121,1.689
20131121,1.677
20131121,1.728
20131121,1.728
20131122,1.728
20131122,1.728
20131122,1.728
20131122,1.727
20131122,1.727
20131123,1.727
20131123,1.727
20131123,1.772
20131123,1.674
20131123,1.674
20131124,1.674
20131124,1.674
20131124,1.674
20131124,1.676
20131124,1.676
20131125,1.676
20131125,1.676
20131125,1.676
20131125,1.676
20131125,1.676
20131126,1.676
20131126,1.676
20131126,1.676
20131126,1.674
20131126,1.674
20131127,1.674
20131127,1.674
20131127,1.675
20131127,1.675
20131127,1.675
20131128,1.675
20131128,1.675
20131128,1.674
20131128,1.67
20131128,1.67
20131129,1.67
20131129,1.67
20131129,1.69
20131129,1.739
20131129,1.739
20131130,1.739
20131130,1.739
20131130,1.781
20131130,1.764
20131130,1.764
20131201,1.764
20131201,1.764
20131201,1.764
20131201,1.764
20131201,1.764
20131202,1.764
20131202,1.764
20131202,1.716
20131202,1.678
20131202,1.678
20131203,1.678
20131203,1.678
20131203,1.677
20131203,1.677
20131204,1.677
20131204,1.677
20131204,1.677
20131204,1.677
20131204,1.676
20131204,1.676
20131205,1.676
20131205,1.676
20131205,1.675
20131205,1.676
20131205,1.676
20131206,1.676
20131206,1.676
20131206,1.676
20131206,1.676
20131206,1.676
20131207,1.676
20131207,1.676
20131207,1.664
20131207,1.666
20131207,1.666
20131207,1.666
20131208,1.666
20131208,1.666
20131208,1.668
20131208,1.67
20131209,1.67
20131209,1.67
20131209,1.67
20131209,1.669
20131209,1.669
20131209,1.669
20131210,1.669
20131210,1.669
20131210,1.673
20131210,1.705
20131210,1.705
20131211,1.705
20131211,1.705
20131211,1.702
20131211,1.702
20131211,1.7
20131212,1.7
20131212,1.7
20131212,1.699
20131212,1.699
20131213,1.699
20131213,1.699
20131213,1.695
20131213,1.695
20131213,1.694
20131214,1.694
20131214,1.694
20131214,1.694
20131214,1.694
20131214,1.694
20131215,1.694
20131215,1.694
20131215,1.694
20131215,1.694
20131216,1.691
20131216,1.691
20131216,1.691
20131216,1.691
20131216,1.691
20131217,1.691
20131217,1.691
20131217,1.691
20131217,1.691
20131217,1.691
20131218,1.691
20131218,1.691
20131218,1.695
20131218,1.695
20131218,1.695
20131219,1.695
20131219,1.695
20131219,1.696
20131219,1.696
20131220,1.696
20131220,1.696
20131220,1.68
20131220,1.679
20131220,1.678
20131221,1.678
20131221,1.678
20131221,1.7
20131221,1.697
20131221,1.697
20131222,1.697
20131222,1.697
20131222,1.697
20131222,1.697
20131223,1.697
20131223,1.697
20131223,1.699
20131223,1.699
20131223,1.699
20131224,1.699
20131224,1.699
20131224,1.7
20131224,1.7
20131224,1.699
20131225,1.699
20131225,1.699
20131225,1.699
20131225,1.699
20131225,1.698
20131226,1.698
20131226,1.698
20131226,1.677
20131226,1.683
20131226,1.684
20131227,1.684
20131227,1.684
20131227,1.684
20131227,1.684
20131227,1.684
20131228,1.684
20131228,1.684
20131228,1.684
20131228,1.685
20131228,1.684
20131229,1.684
20131229,1.684
20131229,1.684
20131229,1.684
20131229,1.684
20131230,1.684
20131230,1.684
20131230,1.679
20131230,1.68
20131230,1.68
20131231,1.68
20131231,1.68
20131231,1.681
20131231,1.691
20131231,1.691
20140101,1.691
20140101,1.691
20140101,1.691
20140101,1.691
20140101,1.691
20140102,1.691
20140102,1.691
20140102,1.693
20140102,1.693
20140102,1.689
20140103,1.689
20140103,1.689
20140103,1.688
20140103,1.688
20140103,1.687
20140104,1.687
20140104,1.687
20140104,1.688
20140104,1.688
20140104,1.686
20140105,1.686
20140105,1.686
20140105,1.687
20140105,1.687
20140105,1.683
20140106,1.683
20140106,1.683
20140106,1.683
20140106,1.683
20140106,1.682
20140107,1.682
20140107,1.682
20140107,1.682
20140107,1.682
20140107,1.681
20140108,1.681
20140108,1.681
20140108,1.682
20140108,1.681
20140108,1.681
20140109,1.681
20140109,1.681
20140109,1.676
20140109,1.676
20140109,1.667
20140110,1.667
20140110,1.667
20140110,1.667
20140110,1.667
20140110,1.669
20140111,1.669
20140111,1.669
20140111,1.67
20140111,1.67
20140111,1.673
20140112,1.673
20140112,1.673
20140112,1.673
20140112,1.673
20140112,1.675
20140113,1.675
20140113,1.675
20140113,1.675
20140113,1.675
20140113,1.676
20140114,1.676
20140114,1.676
20140114,1.677
20140114,1.676
20140114,1.676
20140115,1.676
20140115,1.676
20140115,1.676
20140115,1.676
20140115,1.676
20140116,1.676
20140116,1.676
20140116,1.676
20140116,1.678
20140116,1.678
20140117,1.678
20140117,1.678
20140117,1.678
20140117,1.68
20140117,1.68
20140118,1.68
20140118,1.68
20140118,1.719
20140118,1.821
20140118,1.821
20140119,1.821
20140119,1.821
20140119,1.814
20140119,1.817
20140119,1.817
20140120,1.817
20140120,1.817
20140120,1.817
20140120,1.817
20140120,1.816
20140121,1.816
20140121,1.816
20140121,1.816
20140121,1.816
20140121,1.816
20140122,1.816
20140122,1.816
20140122,1.815
20140122,1.816
20140122,1.815
20140123,1.815
20140123,1.815
20140123,1.815
20140123,1.815
20140123,1.816
20140124,1.816
20140124,1.816
20140124,1.845
20140124,1.874
20140124,1.869
20140125,1.869
20140125,1.869
20140125,1.84
20140125,1.84
20140125,1.841
20140126,1.841
20140126,1.841
20140126,1.841
20140126,1.843
20140126,1.843
20140127,1.843
20140127,1.843
20140127,1.843
20140127,1.843
20140127,1.843
20140128,1.843
20140128,1.843
20140128,1.837
20140128,1.869
20140128,1.869
20140129,1.869
20140129,1.869
20140129,1.862
20140129,1.861
20140129,1.861
20140130,1.861
20140130,1.861
20140130,1.861
20140130,1.861
20140130,1.86
20140131,1.86
20140131,1.86
20140131,1.86
20140131,1.861
20140131,1.861
20140201,1.861
20140201,1.861
20140201,1.869
20140201,1.868
20140201,1.868
20140202,1.868
20140202,1.868
20140202,1.869
20140202,1.874
20140202,1.873
20140203,1.873
20140203,1.873
20140203,1.873
20140203,1.872
20140203,1.872
20140204,1.872
20140204,1.872
20140204,1.872
20140204,1.872
20140204,1.871
20140205,1.871
20140205,1.871
20140205,1.874
20140205,1.874
20140205,1.873
20140206,1.873
20140206,1.873
20140206,1.872
20140206,1.872
20140206,1.87
20140207,1.87
20140207,1.87
20140207,1.87
20140207,1.87
20140207,1.871
20140208,1.871
20140208,1.871
20140208,1.87
20140208,1.87
20140208,1.87
20140209,1.87
20140209,1.87
20140209,1.86
20140209,1.864
20140209,1.864
20140210,1.864
20140210,1.864
20140210,1.864
20140210,1.864
20140211,1.864
20140211,1.864
20140211,1.85
20140211,1.851
20140211,1.853
20140212,1.853
20140212,1.853
20140212,1.853
20140212,1.855
20140212,1.855
20140213,1.855
20140213,1.855
20140213,1.853
20140213,1.853
20140213,1.853
20140214,1.853
20140214,1.853
20140214,1.853
20140214,1.853
20140214,1.853
20140215,1.853
20140215,1.853
20140215,1.853
20140215,1.853
20140216,1.852
20140216,1.855
20140216,1.855
20140216,1.855
20140216,1.855
20140217,1.881
20140217,1.88
20140217,1.88
20140217,1.88
20140217,1.88
20140217,1.879
20140218,1.879
20140218,1.879
20140218,1.876
20140218,1.876
20140218,1.876
20140219,1.876
20140219,1.876
20140219,1.876
20140220,1.876
20140220,1.876
20140220,1.875
20140220,1.865
20140220,1.867
20140221,1.867
20140221,1.867
20140221,1.867
20140221,1.873
20140221,1.872
20140222,1.872
20140222,1.872
20140222,1.872
20140222,1.873
20140222,1.873
20140223,1.873
20140223,1.873
20140223,1.877
20140223,1.87
20140223,1.863
20140224,1.863
20140224,1.863
20140224,1.855
20140224,1.871
20140224,1.871
20140225,1.871
20140225,1.871
20140225,1.871
20140225,1.871
20140225,1.87
20140226,1.87
20140226,1.87
20140226,1.87
20140226,1.871
20140226,1.874
20140227,1.874
20140227,1.874
20140227,1.874
20140227,1.873
20140227,1.874
20140228,1.874
20140228,1.874
20140228,1.874
20140228,1.881
20140228,1.881
20140301,1.881
20140301,1.881
20140301,1.881
20140301,1.893
20140301,1.893
20140302,1.893
20140302,1.893
20140302,1.893
20140302,1.896
20140302,1.907
20140303,1.907
20140303,1.907
20140303,1.91
20140304,1.91
20140304,1.91
20140304,1.911
20140304,1.909
20140304,1.909
20140305,1.909
20140305,1.909
20140305,1.909
20140306,1.909
20140306,1.909
20140306,1.906
20140306,1.906
20140307,1.907
20140307,1.907
20140307,1.907
20140307,1.907
20140307,1.891
20140307,1.894
20140308,1.894
20140308,1.894
20140308,1.906
20140308,1.907
20140308,1.907
20140309,1.907
20140309,1.907
20140309,1.906
20140309,1.905
20140309,1.905
20140310,1.905
20140310,1.905
20140310,1.905
20140310,1.904
20140310,1.903
20140311,1.903
20140311,1.903
20140311,1.903
20140311,1.906
20140311,1.906
20140312,1.906
20140312,1.906
20140312,1.906
20140312,1.906
