Date,Value
20130913,1770
20130914,1350
20130915,1830
20130916,1380
20130917,1790
20130918,1790
20130919,1390
20130920,1800
20130921,1410
20130922,1420
20130923,1840
20130924,1840
20130925,1850
20130926,1850
20130927,1850
20130928,1840
20130929,1840
20130930,1880
20131003,1870
20131004,1860
20131004,1870
20131005,1850
20131006,1840
20131007,1810
20131008,1820
20131009,1820
20131010,1800
20131011,1800
20131012,1800
20131013,1480
20131014,1810
20131015,1800
20131016,1810
20131017,1800
20131018,1470
20131019,1790
20131020,1820
20131021,1800
20131022,1470
20131023,1770
20131024,1770
20131025,1770
20131026,1480
20131027,1480
20131028,1480
20131029,1780
20131030,1800
20131101,1800
20131102,1490
20131103,1800
20131104,1790
20131105,1780
20131107,1790
20131108,1850
20131109,1850
20131109,1850
20131110,1610
20131112,1940
20131112,1910
20131114,1910
20131117,1900
20131117,1570
20131118,1900
20131119,1920
20131120,1930
20131121,1920
20131122,1920
20131123,1920
20131124,1950
20131125,1950
20131126,1910
20131127,1910
20131128,1810
20131129,1810
20131130,1500
20131202,1700
20131203,1700
20131204,1670
20131205,1660
20131206,1660
20131207,1660
20131208,1680
20131209,1690
20131210,1680
20131211,1650
20131213,1660
20131214,1660
20131215,1620
20131217,1620
20131218,1610
20131220,1600
20131221,1610
20131223,1590
20131224,1600
20131225,1600
20131226,1600
20131227,1580
20131228,1590
20131229,1590
20131230,1590
20131231,1600
20140101,1600
20140102,1580
20140103,1580
20140104,1580
20140105,1550
20140106,1550
20140107,1540
20140108,1540
20140109,1520
20140110,1510
20140111,1510
20140112,1520
20140113,1520
20140114,1510
20140115,1510
20140116,1520
20140117,1520
20140118,1520
20140119,1530
20140120,1530
20140121,1530
20140122,1530
20140123,1550
20140124,1570
20140125,1610
20140126,1610
20140127,1600
20140128,1610
20140129,1600
20140130,1600
20140131,1610
20140201,1600
20140202,1600
20140203,1600
20140204,1600
20140205,1600
20140206,1600
20140207,1590
20140208,1600
20140209,1600
20140211,1610
20140212,1620
20140213,1640
20140214,1650
20140216,1680
20140216,1690
20140217,1680
20140218,1680
20140220,1710
20140221,1700
20140222,1720
20140223,1730
20140224,1730
20140225,1730
20140226,1730
20140227,1730
20140228,1830
20140301,2020
20140302,2240
20140304,2170
20140306,2180
20140307,2170
20140308,2120
20140309,2130
20140310,2130
20140311,2170
20140312,2110
20140313,2110
20140314,2100
20140315,2100
20140316,2090
20140317,2060
20140318,2050
20140319,2030
20140320,2050
20140321,2050
20140322,2040
20140323,2040
20140324,2040
20140325,1980
20140328,1950
20140329,1950
20140330,1950
20140401,1920
20140402,1920
20140403,1920
20140404,1930
20140405,1920
20140406,1920
20140407,1930
20140408,1930
20140409,1930
20140410,1930
20140411,2180
20140412,2730
20140413,3520
20140414,3870
20140416,4000
20140417,4040
20140418,4090
20140419,4110
20140421,4180
20140423,4240
20140423,4260
20140424,4270
20140425,4260
20140429,4360
20140430,4350
20140501,4350
20140503,4380
20140504,4450
20140505,4440
20140508,4580
20140512,4540
20140513,4550
20140514,4540
20140516,4400
20140516,4120
20140517,4410
20140520,4420
20140521,4460
20140521,4460
20140526,4370
20140529,4730
20140601,291000
20140603,4730
20140605,4520
20140608,4400
20140611,4560
20140613,4400
20140616,4300
20140617,4240
20140620,4370
20140624,4290
20140628,4160
20140707,3880
20140712,3830
20140719,3750
20140726,3600
20140727,323000
20140730,321000
20140810,204000
20140816,3430
20140819,3380
20140820,3380
20140822,3290
20140823,3280
20140824,11200
20140824,3050
20140825,3250
20140826,204000
20140831,3100
20140901,3100
20140903,203000
20140904,203000
20140905,2980
20140906,2990
20140907,203000
20140908,203000
20140909,2930
20140912,2890
20140913,2890
20140914,2660
20140915,2880
20140919,2790
20140920,2790
20140922,2760
20140929,203000
20141010,211000
20141011,203000
20141014,211000
20141017,202000
20141018,202000
20141019,202000
20141023,202000
20141024,10600
20141025,202000
20141026,2090
20141027,2100
20141028,202000
20141029,202000
20141031,10500
20141106,210000
20141106,10200
20141107,10200
20141109,10200
20141110,210000
20141111,9990
20141112,210000
20141113,1970
20141114,209000
20141117,8930
20141117,8900
20141119,8860
20141120,8830
20141129,2000
20141130,8610
20141202,8620
20141207,208000
20141207,9020
20141209,9000
20141214,9210
20141214,209000
20141216,9230
20141218,209000
20141218,9230
20141219,9230
20141220,8990
20141222,9930
20141222,10100
20141225,210000
20141227,10200
20141227,210000
20141230,10100
20150107,10200
20150112,10200
20150114,10100
20150116,210000
20150117,10200
20150120,210000
20150120,10100
20150124,10200
20150124,10200
20150131,11500
20150212,211000
20150222,11300
20150222,11300
20150301,211000
20150303,10700
20150305,211000
20150307,10700
20150307,211000
20150313,211000
20150324,10900
20150407,212000
20150419,211000
20150424,212000
20150510,11900
20150514,12100
20150528,213000
20150528,213000
20150603,13300
20150605,13300
20150606,13000
20150607,13000
20150608,12900
20150608,13300
20150609,214000
20150611,14100
20150614,14700
20150619,216000
20150625,217000
20150625,15500
20150629,217000
20150718,217000
20150723,217000
20150726,217000
20150730,217000
20151014,217000
20160107,223000
20160219,224000
20160219,224000
20160225,223000
20160227,223000
20160304,225000
20160305,225000
20160325,223000
20160401,224000
20160402,224000
20160604,248000
20160615,242000
20160623,233000
20160624,231000
20160629,224000
20160704,222000
20160704,212000
20160705,217000
20160707,216000
20160709,210000
20160709,208000
20160820,182000
20160824,182000
20160824,181000
20160918,155000
20160918,155000
20160925,151000
20161030,161000
20161106,158000
20161204,162000
20161212,177000
20161217,180000
20161217,177000
20161218,181000
20161222,187000
20161224,187000
20161225,185000
20161229,182000
20161230,182000
20170103,180000
20170106,180000
20170108,181000
20170108,182000
20170111,182000
20170113,181000
20170115,180000
20170116,180000
20170117,179000
20170118,180000
20170119,179000
20170121,179000
20170124,179000
20170128,181000
20170209,143000
20170211,140000
20170215,143000
20170216,143000
20170218,144000
20170220,145000
20170221,146000
20170302,152000
20170303,152000
20170310,157000
20170311,158000
20170312,159000
20170314,159000
20170318,165000
20170319,166000
20170319,168000
20170321,171000
20170323,171000
20170324,172000
20170326,171000
20170413,181000
20170414,181000
20170415,183000
20170416,185000
20170418,183000
20170419,178000
20170502,206000
20170507,206000
20170507,206000
20170518,248000
20170620,273000
20170623,273000
20170718,26500
20170723,26400
20171001,25900
20180207,29300
20180315,31200
20180315,31200
20180321,33400
20180323,33700
20180324,33800
20180325,34100
20180326,34200
20180327,34300
20180328,34400
20180329,34500
20180330,34400
20180331,34100
20180401,34000
20180402,33700
20180403,33500
20180403,33300
20180404,33500
20180405,33500
20180407,33600
20180407,33700
20180408,33800
20180412,33900
20180412,33900
20180413,34100
20180414,34300
20180419,34700
20180421,34900
20180422,35100
20180424,35100
20180426,35100
20180426,35100
20180427,35100
20180428,34900
20180429,34600
20180430,34400
20180501,34300
20180502,34300
20180505,34200
20180506,34100
20180507,33900
20180508,33700
20180511,33400
20180512,33300
20180514,33200
20180514,33300
20180525,30800
20180526,33700
20180527,34000
20180528,31500
20180529,33300
20180530,33000
20180531,32500
20180610,31200
20180616,29300
20180617,28700
20180624,27400
20180625,30600
20180626,26600
20180704,25800
20180705,27400
20180710,25600
20180711,27000
20180713,25400
20180717,25800
20180718,25700
20180719,26500
20180720,26000
20180721,25700
20180726,26500
20180729,24800
20180730,21600
20180731,23100
20180801,21800
20180805,23000
20180806,21800
20180807,20600
20180809,20600
20180812,21100
20180815,22000
20180816,21000
20180817,21300
20180818,21200
20180819,22700
20180820,20500
20180821,20400
20180822,20600
20180823,21400
20180826,21200
20180827,21900
20180827,21800
20180828,20600
20180830,26600
20180902,22000
20180904,23900
20180905,22200
20180907,143000
20180909,24600
20180911,23900
20180912,24100
20180913,25800
20180914,24700
20180915,28000
20180917,33700
20180918,34300
20180919,32600
20180920,30800
20180923,157000
20180924,30700
20180925,31800
20180925,32900
20180927,32800
20180928,58800
20180929,58000
20180930,56600
20181003,62000
20181004,56200
20181005,40600
20181006,35200
20181007,56600
20181007,58000
20181008,158000
20181009,59300
20181010,63300
20181011,182000
20181015,34400
20181016,34300
20181017,36700
20181018,58000
20181020,65100
20181021,59600
20181022,57800
20181023,59300
20181024,35700
20181025,35000
20181027,64900
20181028,58800
20181030,56100
20181031,32400
20181103,33000
20181104,33000
20181105,56400
20181108,55100
20181112,32600
20181113,51200
20181225,39900
20190128,25500
20190129,25600
20190218,48300
20190219,44500
20190312,39500
20190313,48100
20190314,39100
20190316,40700
20190319,36300
20190321,38500
20190323,35400
20190326,33400
20190328,32700
20190330,33900
20190331,32300
20190402,31200
20190404,31600
20190406,30900
20190411,31400
20190416,36900
20190420,35000
20190421,35900
20190423,35200
20190425,35900
20190510,41200
20190515,42000
20190519,39600
