Date,Value
20130913,381
20130914,382
20130915,385
20130916,385
20130917,380
20130918,379
20130919,383
20130920,387
20130921,390
20130922,388
20130923,396
20130924,399
20130925,398
20130926,397
20130927,395
20130928,407
20130929,418
20130930,420
20131003,424
20131004,427
20131004,428
20131005,426
20131006,423
20131007,421
20131008,433
20131009,434
20131010,444
20131011,439
20131012,439
20131013,438
20131014,442
20131015,443
20131016,445
20131017,442
20131018,444
20131019,423
20131020,423
20131021,424
20131022,422
20131023,424
20131024,423
20131025,426
20131026,439
20131027,434
20131028,426
20131029,427
20131030,429
20131101,426
20131102,427
20131103,426
20131104,424
20131105,425
20131107,424
20131108,430
20131109,418
20131109,421
20131110,440
20131112,429
20131112,431
20131114,438
20131117,427
20131117,428
20131118,436
20131119,438
20131120,451
20131121,438
20131122,436
20131123,435
20131124,437
20131125,436
20131126,440
20131127,443
20131128,442
20131129,441
20131130,443
20131202,444
20131203,444
20131204,444
20131205,445
20131206,447
20131207,451
20131208,450
20131209,451
20131210,450
20131211,450
20131213,448
20131214,452
20131215,446
20131217,446
20131218,451
20131220,453
20131221,450
20131223,462
20131224,461
20131225,463
20131226,466
20131227,469
20131228,471
20131229,469
20131230,470
20131231,470
20140101,472
20140102,468
20140103,458
20140104,452
20140105,446
20140106,444
20140107,446
20140108,440
20140109,437
20140110,437
20140111,441
20140112,442
20140113,441
20140114,438
20140115,441
20140116,445
20140117,453
20140118,453
20140119,449
20140120,442
20140121,439
20140122,435
20140123,433
20140124,435
20140125,436
20140126,438
20140127,434
20140128,432
20140129,430
20140130,422
20140131,424
20140201,423
20140202,426
20140203,429
20140204,427
20140205,432
20140206,431
20140207,431
20140208,431
20140209,437
20140211,439
20140212,438
20140213,455
20140214,459
20140216,457
20140216,459
20140217,457
20140218,461
20140220,464
20140221,461
20140222,466
20140223,439
20140224,472
20140225,473
20140226,473
20140227,473
20140228,482
20140301,483
20140302,487
20140304,488
20140306,492
20140307,495
20140308,492
20140309,492
20140310,488
20140311,491
20140312,1380
20140313,500
20140314,491
20140315,494
20140316,495
20140317,495
20140318,493
20140319,491
20140320,492
20140321,487
20140322,488
20140323,490
20140324,489
20140325,496
20140328,492
20140329,499
20140330,1440
20140401,1440
20140402,1440
20140403,1460
20140404,1450
20140405,1440
20140406,1460
20140407,1450
20140408,1460
20140409,1460
20140410,1460
20140411,1460
20140412,1440
20140413,1430
20140414,1370
20140416,1350
20140417,1340
20140418,1340
20140419,1320
20140421,1340
20140423,499
20140423,500
20140424,498
20140425,1320
20140429,1350
20140430,1350
20140501,1350
20140503,1350
20140504,1350
20140505,1330
20140508,1330
20140512,1340
20140513,1320
20140514,1320
20140516,1290
20140516,926
20140517,1290
20140520,1300
20140521,1300
20140521,1300
20140526,1370
20140529,1360
20140601,1210
20140603,1370
20140605,1350
20140608,1330
20140611,1200
20140613,1310
20140616,1290
20140617,494
20140620,491
20140624,492
20140628,489
20140707,483
20140712,479
20140719,475
20140726,492
20140727,496
20140730,498
20140810,418
20140816,485
20140819,489
20140820,490
20140822,488
20140823,488
20140824,493
20140824,492
20140825,485
20140826,478
20140831,484
20140901,490
20140903,417
20140904,420
20140905,470
20140906,1160
20140907,1140
20140908,427
20140909,1150
20140912,500
20140913,498
20140914,492
20140915,493
20140919,500
20140920,1230
20140922,429
20140929,418
20141010,366
20141011,403
20141014,371
20141017,400
20141018,387
20141019,459
20141023,460
20141024,424
20141025,459
20141026,457
20141027,459
20141028,384
20141029,385
20141031,444
20141106,375
20141106,430
20141107,447
20141109,448
20141110,450
20141111,452
20141112,380
20141113,455
20141114,456
20141117,458
20141117,386
20141119,465
20141120,467
20150730,2270
20151014,2900
20160709,-
20160925,-
20170119,-
20170121,-
20170215,-
20170324,-
20170507,-
20170723,-
20180531,-
20181018,-
20190316,-
20200118,-
20200215,-
20200222,-
