Date,Value
20130920,350
20130921,350
20130922,350
20130923,350
20130924,350
20130925,325
20130926,325
20130927,325
20130928,325
20130929,325
20130930,325
20131003,325
20131004,325
20131004,325
20131005,325
20131006,325
20131007,325
20131008,325
20131009,325
20131010,325
20131011,325
20131012,325
20131013,325
20131014,325
20131015,325
20131016,325
20131017,325
20131018,325
20131019,325
20131020,325
20131021,325
20131022,325
20131023,325
20131024,325
20131025,325
20131026,325
20131027,325
20131028,325
20131029,325
20131030,325
20131101,325
20131102,325
20131103,325
20131104,325
20131105,325
20131107,325
20131108,325
20131109,325
20131109,325
20131110,325
20131112,325
20131112,325
20131114,325
20131117,325
20131117,325
20131118,325
20131119,325
20131120,325
20131121,325
20131122,325
20131123,325
20131124,325
20131125,325
20131126,325
20131127,325
20131128,325
20131129,325
20131130,325
20131202,325
20131203,325
20131204,325
20131205,325
20131206,325
20131207,325
20131208,325
20131209,325
20131210,325
20131211,325
20131213,325
20131214,325
20131215,325
20131217,325
20131218,325
20131220,325
20131221,325
20131223,325
20131224,325
20131225,325
20131226,325
20131227,325
20131228,325
20131229,325
20131230,325
20131231,325
20140101,325
20140102,325
20140103,325
20140104,325
20140105,325
20140106,325
20140107,325
20140108,325
20140109,325
20140110,325
20140111,325
20140112,325
20140113,325
20140114,325
20140115,325
20140116,325
20140117,325
20140118,325
20140119,325
20140120,325
20140121,325
20140122,325
20140123,325
20140124,350
20140125,350
20140126,350
20140127,350
20140128,350
20140129,350
20140130,350
20140131,350
20140201,350
20140202,350
20140203,350
20140204,350
20140205,350
20140206,350
20140207,350
20140208,350
20140209,350
20140211,350
20140212,350
20140213,350
20140214,350
20140216,350
20140216,350
20140217,350
20140218,350
20140220,350
20140221,350
20140222,350
20140223,350
20140224,350
20140225,350
20140226,350
20140227,350
20140302,350
20140304,350
20140306,350
20140307,325
20140308,325
20140309,325
20140310,325
20140311,325
20140312,325
20140313,325
20140314,325
20140315,325
20140316,325
20140317,325
20140318,325
20140319,325
20140320,325
20140321,325
20140322,325
20140323,325
20140324,325
20140325,325
20140328,325
20140329,325
20140330,325
20140401,325
20140402,325
20140403,325
20140404,325
20140405,325
20140406,325
20140407,325
20140408,325
20140409,325
20140410,325
20140411,325
20140412,325
20140413,325
20140416,325
20140417,350
20140418,350
20140419,350
20140421,350
20140423,350
20140423,350
20140424,350
20140425,350
20140429,350
20140430,350
20140501,350
20140503,350
20140504,350
20140505,350
20140508,350
20140512,350
20140513,350
20140514,350
20140516,350
20140516,350
20140517,350
20140520,350
20140521,350
20140521,350
20140526,350
20140529,350
20140601,350
20140603,350
20140605,350
20140608,350
20140611,350
20140613,350
20140616,350
20140617,350
20140620,350
20140624,350
20140628,350
20140707,375
20140719,375
20140726,375
20140727,375
20140727,375
20140730,375
20140810,375
20140816,375
20140819,375
20140822,375
20140823,375
20140824,375
20140824,375
20140825,375
20140826,375
20140831,375
20140901,375
20140903,375
20140904,375
20140905,375
20140906,375
20140907,375
20140908,375
20140909,375
20140910,375
20140912,375
20140913,375
20140914,375
20140915,375
20140919,375
20140920,375
20140922,375
20141011,275
20141017,275
20141018,275
20141019,275
20141023,275
20141024,275
20141025,275
20141026,275
20141027,275
20141028,275
20141029,275
20141031,275
20141106,275
20141106,275
20141107,275
20141117,300
20141119,300
20141120,300
20141121,300
20141122,300
20141123,300
20141125,300
20141126,300
20141128,300
20141129,300
20141130,300
20141202,300
20141207,300
20141207,300
20141209,300
20141209,300
20141214,300
20141214,300
20141216,300
20141218,300
20141218,300
20141219,300
20141220,300
20141222,300
20141222,300
20141225,275
20141227,275
20141227,275
20141230,275
20150107,275
20150112,275
20150114,275
20150116,275
20150117,275
20150120,275
20150120,275
20150124,275
20150124,275
20150131,275
20150212,275
20150222,275
20150222,275
20150301,275
20150303,275
20150305,275
20150307,275
20150307,275
20150313,275
20150324,375
20150407,375
20150419,375
20150424,375
20150510,375
20150514,375
20150528,375
20150528,375
20150603,375
20150605,375
20150606,375
20150607,375
20150608,375
20150608,375
20150609,400
20150611,400
20150614,400
20150619,400
20150625,400
20150625,400
20150629,400
20150713,400
20150718,400
20150723,400
20150726,400
20150730,400
20151014,450
20160107,400
20160219,400
20160219,400
20160225,400
20160227,400
20160304,400
20160305,400
20160325,400
20160401,400
20160402,400
