Date,Value
20130912,-228
20130912,-228
20130913,-228
20130913,-228
20130913,-228
20130913,-228
20130913,-228
20130914,-250
20130914,-258
20130914,-259
20130914,-259
20130914,-259
20130914,-259
20130914,-259
20130914,-256
20130914,-256
20130914,-256
20130915,-238
20130915,-238
20130915,-238
20130915,-238
20130915,-238
20130915,-238
20130916,-242
20130916,-243
20130916,-243
20130916,-243
20130916,-243
20130916,-244
20130917,-244
20130917,-244
20130917,-245
20130917,-244
20130918,-242
20130918,-242
20130918,-242
20130918,-242
20130918,-242
20130918,-242
20130918,-242
20130919,-242
20130919,-243
20130919,-243
20130919,-243
20130919,-246
20130920,-238
20130920,-238
20130920,-238
20130920,-237
20130920,-237
20130920,-245
20130920,-245
20130921,-195
20130921,-200
20130921,-200
20130921,-200
20130921,-202
20130921,-202
20130922,-202
20130922,-202
20130922,-201
20130922,-201
20130923,-201
20130923,-201
20130923,-201
20130923,-202
20130923,-198
20130924,-199
20130924,-199
20130924,-199
20130924,-200
20130924,-200
20130924,-200
20130925,-200
20130925,-200
20130925,-201
20130925,-201
20130925,-202
20130926,-202
20130926,-202
20130926,-202
20130926,-202
20130926,-202
20130927,-202
20130927,-202
20130927,-202
20130927,-202
20130927,-202
20130928,-202
20130928,-202
20130928,-202
20130928,-202
20130928,-202
20130929,-202
20130929,-202
20130929,-201
20130929,-201
20130929,-201
20130930,-201
20130930,-201
20130930,-201
20130930,-201
20130930,-201
20131001,-201
20131001,-201
20131001,-201
20131001,-201
20131001,-201
20131002,-201
20131002,-201
20131002,-200
20131002,-201
20131003,-201
20131003,-202
20131003,-202
20131003,-202
20131003,-202
20131004,-202
20131004,-202
20131004,-202
20131004,-202
20131004,-202
20131004,-202
20131005,-202
20131005,-202
20131005,-202
20131005,-202
20131005,-202
20131006,-202
20131006,-202
20131006,-202
20131006,-202
20131006,-202
20131007,-202
20131007,-202
20131007,-202
20131007,-202
20131008,-202
20131008,-202
20131008,-202
20131008,-202
20131008,-202
20131009,-202
20131009,-202
20131009,-202
20131009,-202
20131009,-202
20131009,-202
20131010,-202
20131010,-202
20131010,-202
20131010,-202
20131010,-202
20131010,-199
20131011,-199
20131011,-199
20131011,-199
20131011,-200
20131011,-200
20131012,-200
20131012,-200
20131012,-200
20131012,-200
20131012,-199
20131013,-199
20131013,-199
20131013,-199
20131013,-199
20131013,-199
20131014,-199
20131014,-199
20131014,-199
20131014,-199
20131014,-200
20131015,-200
20131015,-200
20131015,-200
20131015,-202
20131015,-202
20131016,-202
20131016,-202
20131016,-202
20131016,-202
20131016,-202
20131017,-202
20131017,-202
20131017,-202
20131017,-202
20131018,-201
20131018,-201
20131018,-201
20131018,-202
20131018,-201
20131018,-201
20131019,-201
20131019,-201
20131019,-201
20131019,-201
20131019,-201
20131020,-201
20131020,-201
20131020,-201
20131020,-201
20131020,-201
20131021,-201
20131021,-201
20131021,-201
20131021,-202
20131021,-202
20131022,-202
20131022,-202
20131022,-202
20131022,-201
20131022,-202
20131023,-202
20131023,-202
20131023,-202
20131023,-202
20131023,-202
20131024,-202
20131024,-202
20131024,-202
20131024,-202
20131024,-201
20131025,-201
20131025,-201
20131025,-202
20131025,-202
20131025,-201
20131026,-201
20131026,-201
20131026,-201
20131026,-202
20131026,-202
20131027,-202
20131027,-202
20131027,-202
20131027,-202
20131027,-201
20131028,-201
20131028,-201
20131028,-201
20131028,-201
20131028,-201
20131029,-201
20131029,-201
20131029,-201
20131029,-200
20131029,-200
20131029,-199
20131030,-199
20131030,-199
20131030,-200
20131030,-201
20131030,-201
20131031,-201
20131031,-201
20131031,-201
20131031,-201
20131101,-201
20131101,-201
20131101,-201
20131101,-201
20131101,-201
20131102,-201
20131102,-201
20131102,-201
20131102,-200
20131102,-201
20131103,-201
20131103,-201
20131103,-201
20131103,-201
20131103,-201
20131104,-201
20131104,-201
20131104,-201
20131104,-201
20131105,-201
20131105,-201
20131105,-201
20131105,-201
20131105,-201
20131106,-201
