Date,Value
20130521,-313
20130521,-314
20130521,-314
20130521,-314
20130521,-314
20130522,-314
20130522,-314
20130522,-314
20130522,-314
20130522,-314
20130522,-314
20130522,-302
20130523,-302
20130523,-302
20130523,-302
20130523,-302
20130523,-302
20130523,-315
20130523,-314
20130523,-314
20130524,-314
20130524,-314
20130524,-314
20130524,-314
20130524,-314
20130524,-314
20130524,-311
20130525,-311
20130525,-311
20130525,-311
20130525,-311
20130525,-311
20130526,-311
20130526,-311
20130526,-311
20130526,-311
20130526,-311
20130526,-311
20130527,-311
20130527,-311
20130527,-311
20130527,-311
20130527,-311
20130527,-311
20130528,-311
20130528,-311
20130528,-311
20130528,-311
20130528,-311
20130529,-311
20130529,-311
20130529,-311
20130529,-311
20130529,-311
20130530,-311
20130530,-311
20130530,-311
20130530,-303
20130530,-299
20130530,-299
20130530,-295
20130530,-295
20130530,-295
20130531,-295
20130531,-295
20130531,-295
20130531,-295
20130531,-305
20130601,-305
20130601,-305
20130601,-305
20130601,-305
20130601,-305
20130602,-305
20130602,-305
20130602,-305
20130602,-305
20130602,-305
20130603,-305
20130603,-305
20130603,-305
20130603,-305
20130603,-305
20130604,-305
20130604,-305
20130604,-305
20130604,-305
20130604,-305
20130605,-305
20130605,-305
20130605,-305
20130605,-305
20130605,-305
20130606,-305
20130606,-305
20130606,-305
20130606,-305
20130606,-305
20130607,-305
20130607,-305
20130607,-305
20130607,-305
20130607,-305
20130608,-305
20130608,-305
20130608,-305
20130608,-305
20130608,-305
20130609,-305
20130609,-305
20130609,-305
20130609,-305
20130609,-305
20130610,-305
20130610,-305
20130610,-305
20130610,-305
20130610,-305
20130610,-305
20130610,-305
20130610,-305
20130610,-305
20130611,-305
20130611,-305
20130611,-305
20130611,-305
20130611,-305
20130611,-305
20130611,-305
20130611,-305
20130611,-305
20130612,-305
20130612,-305
20130612,-305
20130612,-305
20130612,-305
20130612,-306
20130612,-306
20130612,-306
20130612,-306
20130613,-306
20130613,-306
20130613,-306
20130613,-306
20130613,-306
20130614,-306
20130614,-306
20130614,-305
20130614,-305
20130614,-305
20130614,-305
20130614,-305
20130614,-305
20130614,-305
20130614,-305
20130614,-305
20130614,-305
20130614,-304
20130615,-304
20130615,-304
20130615,-304
20130615,-304
20130615,-305
20130616,-305
20130616,-305
20130616,-305
20130616,-305
20130616,-305
20130616,-305
20130616,-305
20130617,-305
20130617,-305
20130617,-305
20130617,-305
20130617,-305
20130618,-305
20130618,-305
20130618,-305
20130618,-305
20130618,-305
20130619,-305
20130619,-305
20130619,-305
20130619,-305
20130619,-305
20130620,-305
20130620,-305
20130620,-305
20130620,-305
20130620,-305
20130621,-305
20130621,-305
20130621,-305
20130621,-305
20130621,-305
20130622,-305
20130622,-305
20130622,-305
20130622,-305
20130622,-305
20130623,-305
20130623,-305
20130623,-305
20130623,-305
20130623,-305
20130624,-305
20130624,-305
20130624,-305
20130624,-305
20130624,-305
20130625,-305
20130625,-305
20130625,-305
20130625,-305
20130625,-305
20130626,-305
20130626,-305
20130626,-305
20130626,-305
20130626,-305
20130627,-305
20130627,-305
20130627,-305
20130627,-305
20130627,-305
20130628,-305
20130628,-305
20130628,-305
20130628,-305
20130628,-305
20130629,-305
20130629,-305
20130629,-305
20130629,-305
20130629,-305
20130630,-305
20130630,-305
20130630,-305
20130630,-305
20130630,-305
20130701,-305
20130701,-305
20130701,-305
20130701,-305
20130701,-305
20130702,-305
20130702,-305
20130702,-305
20130702,-305
20130702,-305
20130703,-305
20130703,-305
20130703,-305
20130703,-305
20130703,-305
20130704,-305
20130704,-305
20130704,-305
20130704,-305
20130705,-305
20130705,-305
20130705,-305
20130705,-305
20130705,-305
20130706,-305
20130706,-305
20130706,-305
20130706,-305
20130706,-305
20130707,-305
20130707,-305
20130707,-305
20130707,-305
20130707,-305
20130708,-305
20130708,-305
20130708,-305
20130708,-305
20130708,-305
20130709,-305
20130709,-305
20130709,-305
20130709,-305
20130709,-305
20130710,-305
20130710,-305
20130710,-305
20130710,-305
20130710,-305
20130710,-305
20130711,-305
20130711,-305
20130711,-305
20130711,-305
20130711,-305
20130712,-305
20130712,-305
20130712,-305
20130712,-305
20130712,-305
20130713,-305
20130713,-305
20130713,-305
20130713,-305
20130713,-305
20130714,-305
20130714,-305
20130714,-305
20130714,-305
20130714,-305
20130715,-305
20130715,-305
20130715,-305
20130715,-305
20130715,-305
20130716,-305
20130716,-305
20130716,-305
20130716,-305
20130716,-305
20130717,-305
20130717,-305
20130717,-305
20130717,-305
20130717,-305
20130718,-305
20130718,-305
20130718,-305
20130718,-305
20130718,-305
20130719,-305
20130719,-305
20130719,-305
20130719,-305
20130719,-305
20130720,-305
20130720,-305
20130720,-305
20130720,-305
20130720,-305
20130721,-305
20130721,-305
20130721,-305
20130721,-305
20130722,-305
20130722,-305
20130722,-305
20130722,-305
20130722,-305
20130722,-305
20130723,-305
20130723,-305
20130723,-305
20130723,-305
20130723,-305
20130724,-305
20130724,-305
20130724,-305
20130724,-305
20130724,-305
20130725,-305
20130725,-305
20130725,-305
20130725,-304
20130725,-304
20130725,-304
20130725,-304
20130726,-304
20130726,-304
20130726,-304
20130726,-304
20130726,-304
20130727,-304
20130727,-304
20130727,-304
20130727,-304
20130727,-304
20130728,-304
20130728,-304
20130728,-304
20130728,-304
20130728,-304
20130729,-304
20130729,-304
20130729,-304
20130729,-304
20130729,-304
20130730,-304
20130730,-304
20130730,-304
20130730,-304
20130730,-304
20130731,-304
20130731,-304
20130731,-304
20130731,-304
20130801,-304
20130801,-304
20130801,-304
20130801,-304
20130801,-304
20130801,-304
20130802,-304
20130802,-304
20130802,-304
20130802,-304
20130802,-292
20130802,-292
20130803,-292
20130803,-292
20130803,-292
20130803,-292
20130804,-292
20130804,-292
20130804,-292
20130804,-292
20130804,-292
20130804,-292
20130805,-292
20130805,-292
20130805,-292
20130805,-292
20130805,-292
20130806,-292
20130806,-292
20130806,-292
20130806,-292
20130806,-292
20130807,-292
20130807,-292
20130807,-292
20130807,-292
20130808,-292
20130808,-292
20130808,-292
20130808,-292
20130808,-292
20130808,-292
20130809,-292
20130809,-292
20130809,-292
20130809,-292
20130809,-292
20130810,-292
20130810,-292
20130810,-292
20130810,-292
20130810,-292
20130811,-292
20130811,-292
20130811,-292
20130811,-292
20130811,-292
20130812,-292
20130812,-292
20130812,-292
20130812,-292
20130812,-292
20130813,-292
20130813,-292
20130813,-292
20130813,-293
20130813,-292
20130814,-292
20130814,-292
20130814,-292
20130814,-292
20130814,-292
20130815,-292
20130815,-292
20130815,-292
20130815,-292
20130815,-293
20130816,-293
20130816,-293
20130816,-293
20130816,-292
20130816,-292
20130817,-292
20130817,-292
20130817,-292
20130817,-292
20130817,-293
20130818,-293
20130818,-293
20130818,-293
20130818,-292
20130818,-292
20130819,-292
20130819,-292
20130819,-292
20130819,-292
20130819,-292
20130820,-292
20130820,-292
20130820,-292
20130820,-292
20130820,-292
20130821,-292
