Date,Value
20130522,0
20130525,0
20130526,0
20130528,0
20130530,0
20130601,0
20130602,0
20130603,0
20130604,0
20130607,0
20130608,0
20130609,0
20130610,0
20130612,0
20130613,0
20130615,0
20130617,0
20130618,0
20130619,0
20130620,0
20130621,0
20130622,0
20130623,0
20130625,0
20130630,1
20130701,1
20130702,1
20130703,1
20130706,1
20130709,1
20130710,1
20130712,1
20130713,1
20130720,1
20130725,1
20130726,1
20130729,1
20130730,1
20130804,1
20130805,1
20130806,1
20130809,1
20130810,1
20130815,1
20130816,1
20130817,1
20130818,1
20130819,1
20130820,1
20130821,1
20130824,1
20130829,1
20130830,1
20130831,1
20130914,1
20130917,1
20130919,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131003,1
20131004,1
20131005,1
20131006,1
20131008,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131023,1
20131024,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131105,1
20131105,1
20131107,1
20131108,1
20131108,1
20131109,1
20131110,1
20131112,1
20131112,1
20131113,1
20131116,1
20131117,1
20131118,1
20131119,1
20140912,2
20140914,2
20140920,2
20141011,2
20141013,2
20141015,2
20141129,2
20141202,2
20141207,3
20141209,3
20141213,3
20141215,3
20170625,1
20170723,1
20171006,3
20180214,3
