Date,Value
20130521,0.21
20130521,0.21
20130521,0.21
20130521,0.21
20130521,0.21
20130522,0.21
20130522,0.21
20130522,0.21
20130522,0.21
20130522,0.21
20130522,0.21
20130522,0.829
20130523,0.829
20130523,0.829
20130523,0.829
20130523,0.829
20130523,0.829
20130523,0.194
20130523,0.194
20130523,0.194
20130524,0.194
20130524,0.194
20130524,0.179
20130524,0.179
20130524,0.179
20130524,0.179
20130524,0.427
20130525,0.427
20130525,0.427
20130525,0.427
20130525,0.427
20130525,0.451
20130526,0.451
20130526,0.451
20130526,0.451
20130526,0.451
20130526,0.451
20130526,0.476
20130527,0.476
20130527,0.476
20130527,0.476
20130527,0.476
20130527,0.476
20130527,0.462
20130528,0.462
20130528,0.462
20130528,0.462
20130528,0.462
20130528,0.464
20130529,0.464
20130529,0.464
20130529,0.465
20130529,0.465
20130529,0.465
20130530,0.465
20130530,0.465
20130530,0.464
20130530,0.464
20130530,0.464
20130530,0.464
20130530,0.464
20130530,0.464
20130530,0.47
20130531,0.47
20130531,0.47
20130531,0.47
20130531,0.47
20130531,0.477
20130601,0.477
20130601,0.477
20130601,0.477
20130601,0.477
20130601,0.478
20130602,0.478
20130602,0.478
20130602,0.478
20130602,0.478
20130602,0.48
20130603,0.48
20130603,0.48
20130603,0.48
20130603,0.48
20130603,0.485
20130604,0.485
20130604,0.485
20130604,0.485
20130604,0.485
20130604,0.518
20130605,0.518
20130605,0.518
20130605,0.518
20130605,0.518
20130605,0.522
20130606,0.522
20130606,0.522
20130606,0.522
20130606,0.522
20130606,0.503
20130607,0.503
20130607,0.503
20130607,0.503
20130607,0.503
20130607,0.497
20130608,0.497
20130608,0.497
20130608,0.497
20130608,0.497
20130608,0.497
20130609,0.497
20130609,0.497
20130609,0.497
20130609,0.497
20130609,0.499
20130610,0.499
20130610,0.499
20130610,0.499
20130610,0.499
20130610,0.499
20130610,0.499
20130610,0.499
20130610,0.499
20130610,0.499
20130611,0.499
20130611,0.499
20130611,0.499
20130611,0.499
20130611,0.499
20130611,0.499
20130611,0.504
20130611,0.504
20130611,0.52
20130612,0.52
20130612,0.52
20130612,0.52
20130612,0.52
20130612,0.52
20130612,0.52
20130612,0.52
20130612,0.52
20130612,0.514
20130613,0.514
20130613,0.514
20130613,0.514
20130613,0.514
20130613,0.514
20130614,0.514
20130614,0.514
20130614,0.514
20130614,0.514
20130614,0.514
20130614,0.514
20130614,0.514
20130614,0.514
20130614,0.514
20130614,0.514
20130614,0.514
20130614,0.514
20130614,0.542
20130615,0.542
20130615,0.542
20130615,0.542
20130615,0.542
20130615,0.518
20130616,0.518
20130616,0.518
20130616,0.518
20130616,0.518
20130616,0.518
20130616,0.518
20130616,0.527
20130617,0.527
20130617,0.527
20130617,0.527
20130617,0.527
20130617,0.524
20130618,0.524
20130618,0.524
20130618,0.524
20130618,0.524
20130618,0.533
20130619,0.533
20130619,0.533
20130619,0.533
20130619,0.533
20130619,0.532
20130620,0.532
20130620,0.532
20130620,0.532
20130620,0.52
20130620,0.503
20130621,0.503
20130621,0.503
20130621,0.503
20130621,0.503
20130621,0.495
20130622,0.495
20130622,0.495
20130622,0.495
20130622,0.495
20130622,0.494
20130623,0.494
20130623,0.494
20130623,0.494
20130623,0.494
20130623,0.542
20130624,0.542
20130624,0.542
20130624,0.542
20130624,0.542
20130624,0.51
20130625,0.51
20130625,0.51
20130625,0.51
20130625,0.51
20130625,0.505
20130626,0.505
20130626,0.505
20130626,0.505
20130626,0.505
20130626,0.502
20130627,0.502
20130627,0.502
20130627,0.502
20130627,0.502
20130627,0.507
20130628,0.507
20130628,0.507
20130628,0.507
20130628,0.507
20130628,0.504
20130629,0.504
20130629,0.504
20130629,0.504
20130629,0.504
20130629,0.503
20130630,0.503
20130630,0.503
20130630,0.503
20130630,0.504
20130630,0.512
20130701,0.512
20130701,0.512
20130701,0.512
20130701,0.512
20130701,0.513
20130702,0.513
20130702,0.513
20130702,0.513
20130702,0.513
20130702,0.537
20130703,0.537
20130703,0.537
20130703,0.537
20130703,0.537
20130703,0.558
20130704,0.558
20130704,0.558
20130704,0.558
20130704,0.558
20130705,0.558
20130705,0.536
20130705,0.536
20130705,0.536
20130705,0.536
20130706,0.537
20130706,0.558
20130706,0.558
20130706,0.558
20130706,0.558
20130707,0.558
20130707,0.559
20130707,0.559
20130707,0.559
20130707,0.559
20130708,0.559
20130708,0.548
20130708,0.548
20130708,0.548
20130708,0.548
20130709,0.548
20130709,0.573
20130709,0.573
20130709,0.573
20130709,0.573
20130710,0.579
20130710,0.58
20130710,0.58
20130710,0.58
20130710,0.574
20130710,0.547
20130711,0.547
20130711,0.547
20130711,0.547
20130711,0.556
20130711,0.556
20130712,0.556
20130712,0.556
20130712,0.556
20130712,0.556
20130712,0.557
20130713,0.557
20130713,0.557
20130713,0.557
20130713,0.557
20130713,0.585
20130714,0.585
20130714,0.585
20130714,0.585
20130714,0.585
20130714,0.555
20130715,0.555
20130715,0.555
20130715,0.555
20130715,0.555
20130715,0.56
20130716,0.56
20130716,0.56
20130716,0.56
20130716,0.56
20130716,0.561
20130717,0.561
20130717,0.561
20130717,0.561
20130717,0.561
20130717,0.559
20130718,0.559
20130718,0.559
20130718,0.559
20130718,0.559
20130718,0.585
20130719,0.585
20130719,0.585
20130719,0.585
20130719,0.557
20130719,0.554
20130720,0.554
20130720,0.554
20130720,0.554
20130720,0.554
20130720,0.583
20130721,0.583
20130721,0.583
20130721,0.583
20130721,0.583
20130722,0.555
20130722,0.558
20130722,0.558
20130722,0.558
20130722,0.558
20130722,0.562
20130723,0.562
20130723,0.562
20130723,0.562
