Date,Value
20130521,196
20130521,196
20130522,185
20130524,187
20130525,187
20130526,189
20130527,192
20130528,192
20130530,195
20130531,217
20130601,204
20130602,209
20130603,210
20130604,222
20130605,230
20130606,230
20130607,212
20130608,213
20130609,214
20130610,220
20130611,241
20130612,224
20130613,222
20130614,224
20130615,224
20130616,249
20130617,249
20130618,230
20130619,229
20130620,231
20130621,231
20130622,231
20130623,234
20130624,234
20130625,240
20130626,240
20130627,258
20130628,261
20130629,261
20130630,262
20130701,265
20130702,265
20130703,269
20130705,269
20130706,270
20130707,271
20130708,279
20130709,284
20130710,284
20130710,281
20130711,282
20130712,276
20130713,283
20130714,283
20130715,287
20130716,288
20130717,292
20130718,291
20130719,291
20130720,300
20130722,300
20130722,304
20130723,304
20130724,311
20130725,313
20130726,318
20130727,320
20130728,320
20130729,324
20130730,324
20130801,337
20130804,345
20130804,345
20130805,345
20130806,352
20130808,356
20130809,355
20130810,355
20130811,364
20130812,363
20130813,357
20130814,351
20130815,352
20130816,352
20130817,348
20130818,347
20130819,352
20130820,353
20130821,337
20130822,336
20130824,339
20130825,338
20130826,346
20130827,347
20130828,342
20130829,343
20130830,338
20130831,337
20130901,337
20130913,332
20130914,331
20130915,333
20130916,333
20130917,334
20130918,326
20130919,327
20130920,329
20130921,329
20130922,329
20130923,347
20130924,348
20130925,349
20130926,349
20130927,353
20130928,353
20130929,353
20130930,361
20131002,363
20131003,363
20131004,365
20131005,365
20131006,365
20131008,379
20131009,379
20131009,379
20131010,390
20131011,389
20131012,389
20131013,441
20131014,441
20131015,458
20131016,459
20131017,476
20131018,476
20131019,476
20131020,451
20131021,450
20131022,450
20131023,443
20131024,446
20131025,451
20131026,452
20131027,452
20131028,443
20131029,443
20131030,443
20131031,422
20131101,419
20131102,419
20131103,417
20131105,417
20131105,418
20131107,418
20131108,422
20131108,422
20131109,422
20131110,426
20131112,426
20131112,425
20131113,425
20131116,440
20131117,439
20131118,440
20131119,435
20131120,432
20131121,435
20131122,435
20131123,435
20131124,435
20131125,437
20131126,438
20131127,438
20131128,437
20131129,437
20131130,449
20131202,450
20131203,446
20131204,456
20131205,456
20131206,462
20131207,462
20131208,450
20131209,459
20131210,452
20131211,449
20131213,450
20131214,449
20131215,441
20131217,434
20131218,431
20131220,434
20131221,434
20131223,426
20131224,426
20131225,423
20131226,423
20131227,422
20131228,426
20131229,426
20131230,426
20131231,425
20140101,425
20140102,422
20140103,421
20140104,421
20140105,426
20140106,429
20140107,427
20140108,426
20140109,427
20140110,432
20140111,432
20140112,431
20140113,433
20140114,434
20140115,433
20140116,433
20140117,434
20140118,436
20140119,436
20140120,442
20140121,445
20140122,446
20140123,447
20140124,443
20140125,430
20140126,428
20140127,433
20140128,432
20140129,427
20140130,428
20140131,426
20140201,426
20140202,429
20140203,423
20140204,423
20140205,418
20140206,413
20140207,414
20140208,422
20140209,422
20140211,407
20140212,410
20140213,410
20140214,411
20140216,411
20140217,412
20140217,412
20140218,412
20140220,410
20140221,409
20140222,408
20140223,408
20140224,404
20140225,404
20140226,410
20140227,410
20140228,406
20140301,419
20140302,438
20140304,452
20140306,451
20140307,451
20140308,451
20140309,456
20140310,456
20140311,459
20140312,449
20140313,460
20140314,453
20140315,453
20140316,453
20140317,452
20140318,452
20140319,466
20140320,459
20140321,459
20140322,469
20140323,469
20140324,469
20140325,466
20140326,466
20140327,466
20140328,466
20140329,463
20140330,463
20140401,465
20140402,467
20140403,467
20140404,467
20140405,460
20140406,460
20140407,460
20140408,461
20140409,460
20140410,459
20140411,459
20140412,459
20140413,460
20140414,460
20140416,461
20140417,460
20140418,462
20140419,462
20140421,466
20140422,467
20140423,464
20140424,463
20140425,467
20140430,460
20140501,461
20140503,464
20140504,467
20140505,467
20140508,468
20140512,468
20140513,469
20140515,468
20140516,468
20140517,462
20140520,465
20140521,469
20140521,473
20140526,482
20140529,491
20140531,492
20140602,492
20140603,500
20140605,502
20140608,499
20140611,499
20140613,495
20140615,495
20140617,490
20140620,493
20140624,491
20140628,488
20140703,484
20140709,474
20140712,477
20140719,473
20140722,475
20140726,477
20140727,1090
20140810,1100
20140819,473
20140819,1120
20140822,475
20140823,1140
20140824,1150
20140825,1870
20140825,469
20140831,457
20140904,456
20140905,456
20140906,460
20140907,461
20140908,461
20140909,463
20140910,1480
20140912,460
20140914,458
20140915,457
20140920,1470
20141011,1430
20141013,466
20141015,1440
20141017,476
20141018,1440
20141019,1450
20141023,478
20141024,478
20141025,1470
20141026,1480
20141027,1480
20141028,1480
20141029,1480
20141031,1380
20141106,1460
20141107,1470
20141109,1500
20141110,1510
20141111,1500
20141112,1500
20141113,489
20141114,1500
20141115,2410
20141116,2410
20141117,1500
20141119,1500
20141120,1490
20141129,1450
20141130,1450
20141201,1440
20141202,1440
20141205,1430
20141206,2270
20141207,1430
20141208,1420
20141209,1420
20141212,1850
20141213,1830
20141214,1830
20141215,1830
20141217,1400
20141218,1820
20141219,1400
20141220,1400
20141221,1390
20141222,1800
20141223,1410
20141225,1400
20141226,1400
20141227,1400
20141228,1400
20141229,1400
20141230,1400
20141231,1410
20150101,1780
