Date,Value
20130913,3610
20130914,3600
20130915,3590
20130916,3610
20130917,3580
20130918,3600
20130919,3570
20130920,3590
20130921,3570
20130922,3590
20130923,3660
20130924,3670
20130925,3690
20130926,3700
20130927,3730
20130928,3730
20130929,3730
20130930,3850
20131002,3820
20131003,3860
20131004,3880
20131005,3880
20131006,3870
20131007,3900
20131008,3890
20131009,3890
20131010,3870
20131011,3860
20131012,3860
20131013,3910
20131014,3920
20131015,3910
20131016,3890
20131017,3890
20131018,3890
20131019,3880
20131020,3890
20131021,3890
20131022,3890
20131023,3900
20131024,3900
20131025,3900
20131026,3920
20131027,3900
20131028,3850
20131029,3850
20131030,3850
20131031,3920
20131101,3900
20131102,3900
20131103,3900
20131104,3900
20131105,3900
20131106,3900
20131107,3970
20131108,3980
20131109,3980
20131110,3990
20131112,4000
20131113,3980
20131114,3980
20131117,4010
20131117,4010
20131118,3990
20131119,3990
20131120,3900
20131121,3870
20131122,3870
20131123,3810
20131124,3810
20131125,3780
20131126,3790
20131127,3760
20131128,3760
20131129,3800
20131130,3760
20131202,3800
20131203,3800
20131204,3890
20131205,3890
20131206,3860
20131207,3860
20131208,3790
20131209,3880
20131210,3970
20131211,4170
20131213,4210
20131214,4200
20131215,4240
20131217,4060
20131218,4030
20131220,4040
20131221,4040
20131223,4080
20131224,4080
20131225,4030
20131226,3970
20131227,3960
20131228,3920
20131229,3870
20131230,3810
20131231,3780
20140101,3780
20140102,3780
20140103,3770
20140104,3770
20140105,3680
20140106,3590
20140107,3520
20140108,3480
20140109,3480
20140110,3470
20140111,3470
20140112,3450
20140113,3460
20140114,3440
20140115,3450
20140116,3440
20140117,3450
20140118,3420
20140119,3400
20140120,3410
20140121,3390
20140122,3380
20140123,3380
20140124,3400
20140125,3430
20140126,3440
20140127,3460
20140128,3490
20140129,3500
20140130,3540
20140131,3580
20140201,3610
20140202,3650
20140203,3710
20140204,3790
20140205,3820
20140206,3840
20140207,3860
20140208,3890
20140209,3890
20140211,3950
20140212,3950
20140213,3960
20140214,3980
20140216,3990
20140216,3990
20140217,3970
20140218,4000
20140220,4040
20140221,4010
20140222,4010
20140223,4030
20140224,4010
20140225,4010
20140226,4030
20140227,4030
20140228,4030
20140301,4060
20140302,4060
20140304,4080
20140306,4060
20140307,4060
20140308,4080
20140309,4070
20140310,4070
20140311,4070
20140312,3980
20140313,3970
20140314,4040
20140315,4040
20140316,4040
20140317,3940
20140318,3930
20140319,3900
20140320,3900
20140321,3900
20140322,3960
20140323,3940
20140324,3940
20140325,3950
20140327,3960
20140328,3960
20140329,3960
20140330,3960
20140401,3970
20140402,3940
20140403,15000
20140404,3940
20140405,3910
20140406,3910
20140407,3910
20140408,3870
20140409,3870
20140410,3880
20140411,3880
20140412,3880
20140413,3920
20140414,3920
20140416,3910
20140417,3920
20140418,3930
20140419,3930
20140421,3940
20140423,3940
20140423,3940
20140424,3900
20140425,3910
20140429,3930
20140430,3930
20140501,3960
20140503,3960
20140504,3940
20140505,3940
20140508,3980
20140512,3980
20140513,3990
20140514,3990
20140516,3980
20140516,3980
20140517,3980
20140520,4010
20140521,4010
20140521,4020
20140526,4020
20140529,4040
20140601,80100
20140602,80600
20140603,4040
20140605,4080
20140606,4080
20140611,4100
20140613,4090
20140616,4090
20140617,4090
20140620,4130
20140628,4220
20140704,4220
20140707,4200
20140712,4250
20140719,4290
20140722,4290
20140727,4290
20140729,86700
20140807,4320
20140808,4310
20140810,4260
20140820,4240
20140823,11500
20140824,4220
20140825,4220
20140826,87800
20140831,4040
20140904,3740
20140905,3710
20140906,3670
20140907,3670
20140908,3630
20140909,88900
20140910,89000
20140912,3600
20140913,3600
20140915,3600
20140916,3620
20141010,3560
20141011,94200
20141013,94300
20141015,94300
20141017,94400
20141018,94400
20141019,94800
20141023,3560
20141024,3570
20141025,96700
20141026,97000
20141028,97300
20141029,97300
20141031,12700
20141106,12900
20141106,12900
20141107,12900
20141109,13000
20141110,13100
20141112,108000
20141113,108000
20141114,108000
20141116,13500
20141117,13500
20141119,13600
20141120,13600
20141129,13500
20141130,13500
20141201,13500
20141202,13500
20141203,13600
20141205,112000
20141206,112000
20141207,13600
20141208,13600
20141210,13700
20141211,13700
20141212,13700
20141213,13700
20141214,13800
20141215,13800
20141216,13800
20141217,13900
20141218,118000
20141219,118000
20141220,14000
20141221,120000
20141222,14000
20141223,14000
20141224,122000
20141225,122000
20141226,122000
20141227,14200
20141228,14200
20141229,14200
20141230,14300
20141231,14400
20150101,14400
20150102,14500
20150106,124000
20150107,15200
20150110,126000
20150111,15900
20150112,16100
20150113,16300
20150114,130000
20150115,131000
20150116,16300
20150117,135000
20150118,16300
20150119,16300
20150120,16300
20150121,16200
20150122,137000
20150123,16200
20150126,137000
20150127,16500
20150128,16500
20150129,16600
20150130,16600
20150131,16700
20150201,143000
20150204,16900
20150205,16900
20150206,16900
20150207,146000
20150209,147000
20150210,147000
20150212,17100
20150213,17000
20150215,149000
20150215,16200
20150217,15900
20150219,15900
20150220,16000
20150221,16000
20150223,16200
20150225,16300
20150226,16300
20150228,16400
20150302,16500
20150303,176000
20150305,176000
20150306,177000
20150309,16700
20150309,16700
20150310,16700
20150312,16800
20150320,16800
20150328,184000
20150407,166000
20150419,141000
20150424,130000
20150424,11900
20150426,115000
20150505,12100
20150510,12200
20150514,12300
20150514,12300
20150518,12300
20150523,12700
20150527,27000
20150529,12800
20150531,12900
20150603,12800
20150604,12800
20150605,22200
20150606,12900
20150607,12900
20150608,12800
20150609,21400
20150611,21300
20150613,22900
20150615,22800
20150616,12800
20150617,20900
20150618,12800
20150621,20800
20150622,12800
20150622,12800
20150623,20800
20150624,20800
20150625,20800
20150626,20800
20150628,20800
20150628,12900
20150630,12800
20150701,12900
20150703,20700
20150706,12900
20150707,20600
20150712,20600
20150713,12900
20150714,20600
20150716,13000
20150717,20500
20150718,13000
20150719,13000
20150722,20500
20150729,21200
20150730,21300
20150816,21900
20150816,21900
20150818,21700
20150818,21700
20150819,21700
20150820,21600
20150821,21600
20150822,21500
20150825,22100
20150827,21400
20150830,21200
20150901,21200
20150903,21000
20150904,20900
20150906,18900
20150907,16300
20150908,15300
20150909,13500
20150910,12500
20150911,12500
20150916,18600
20150917,19000
20150918,19100
20150919,19200
20150921,19400
20150924,19800
20150929,20100
20151001,20200
20151002,20500
20151003,20800
20151005,20900
20151008,20700
20151009,20600
20151011,20700
20151013,20600
20151014,20700
20151015,20700
20151016,20700
20151018,20700
20151021,20700
20151023,20700
20151024,20700
20151025,20700
20151027,20700
20151028,20800
20151030,20900
20151102,20800
20151105,20900
20151107,21000
20151108,21000
20151111,21000
20151115,21000
20151116,21100
20151118,21100
20151120,21100
20151121,21100
20151122,21100
20151124,21100
20151124,21000
20151125,21100
20151127,21100
20151206,21300
20151206,21500
20151208,21400
20151211,21400
20151213,21400
20151216,21200
20151218,21200
20151225,21200
20151225,21200
20151228,21200
20160107,21000
20160112,21000
20160120,21200
20160125,21100
20160129,21100
20160208,20900
20160210,20900
20160211,20800
20160216,20700
20160217,20700
20160307,24100
20160314,27700
20160325,29300
20160401,29800
20160402,29900
20160404,29600
20160406,29400
20160408,29300
20160411,29400
20160414,29700
20160415,29700
20160416,29800
20160417,29700
20160419,29800
20160420,29800
20160423,29700
20160426,29600
20160428,29900
20160430,29700
20160503,29700
20160505,29700
20160507,29800
20160509,29800
20160510,29800
20160511,29800
20160512,29700
20160514,29800
20160515,29700
20160517,29900
20160522,29600
20160523,29700
20160524,29800
20160525,29700
20160525,29500
20160526,29700
20160527,29700
20160528,29700
20160529,29600
20160601,29500
20160602,29200
20160604,29600
20160605,29500
20160606,29500
20160607,29600
20160608,29700
20160609,29700
20160610,29600
20160611,29600
20160612,29600
20160613,29500
20160614,29600
20160615,29600
20160616,29600
20160617,29700
20160622,29500
20160623,29300
20160624,29000
20160625,28600
20160626,28600
20160629,27400
20160702,25800
20160703,25900
20160704,25700
20160705,25800
20160706,25800
20160707,25900
20160708,25900
20160709,26000
20160710,26300
20160712,26500
20160713,26800
20160714,27000
20160715,27300
20160716,27400
20160718,27700
20160718,26800
20160720,27700
20160721,28100
20160722,28200
20160723,28200
20160724,28100
20160728,27500
20160731,27200
20160731,27200
20160801,27100
20160802,27000
20160803,26900
20160804,26800
20160805,26400
20160806,26400
20160807,26300
20160808,26300
20160811,25900
20160812,25900
20160813,25800
20160814,25700
20160817,25300
20160818,25200
20160818,25100
20160819,25100
20160820,25000
20160821,24800
20160822,24800
20160823,24800
20160824,24800
20160825,24600
20160826,24400
20160828,24100
20160828,24100
20160829,24100
20160830,23600
20160902,23700
20160903,23400
20160904,23200
20160905,23300
20160906,22700
20160907,22300
20160908,22100
20160909,21800
20160910,21700
20160911,21400
20160913,21300
20160915,20800
20160916,20900
20160917,20100
20160918,20000
20160919,20000
20160920,20300
20160921,19900
20160922,19900
20160923,19800
20160924,19700
20160925,19700
20160928,19500
20160929,19500
20160930,19400
20161001,19400
20161002,19400
20161003,19400
20161004,19400
20161005,19400
20161006,19700
20161007,19700
20161008,19700
20161009,19700
20161010,19700
20161011,19800
20161012,19800
20161013,19800
20161018,20000
20161019,20000
20161020,20000
20161021,20000
20161023,20000
20161023,20000
20161024,20000
20161025,20100
20161026,20100
20161027,20100
20161028,20100
20161029,20000
20161030,20000
20161031,20100
20161103,20500
20161104,20600
20161105,20700
20161106,20800
20161107,20900
20161108,20900
20161109,20800
20161111,20900
20161112,20900
20161113,20800
20161114,20800
20161115,20800
20161116,20800
20161117,20800
20161119,20700
20161120,20700
20161120,20700
20161121,22800
20161122,20800
20161123,20800
20161126,21200
20161127,28800
20161128,21300
20161129,30200
20161130,31500
20161201,32700
20161202,33500
20161203,24000
20161204,24700
20161205,24700
20161206,25300
20161207,25300
20161209,29400
20161210,30700
20161211,27900
20161212,35300
20161213,32000
20161214,32400
20161215,32900
20161216,33100
20161217,33600
20161218,35600
20161219,38600
20161220,41500
20161222,42700
20161224,43100
20161225,43300
20161227,43700
20161228,43700
20161229,43700
20161230,43900
20161231,44000
20170101,44300
20170103,44700
20170105,44700
20170106,44800
20170107,44700
20170108,44700
20170109,44900
20170110,44900
20170111,44900
20170112,45000
20170113,45000
20170114,44900
20170115,45000
20170116,44800
20170117,44600
20170118,44500
20170119,43900
20170120,42500
20170121,42200
20170122,42600
20170123,43900
20170124,43900
20170125,44400
20170127,44400
20170127,44800
20170128,45000
20170129,45200
20170130,45200
20170131,45200
20170201,45400
20170202,45400
20170203,45600
20170205,45700
20170206,45700
20170207,45700
20170208,45700
20170209,45700
20170210,45800
20170211,45800
20170212,45800
20170213,45900
20170214,45800
20170215,45900
20170216,46100
20170217,46000
20170218,46000
20170219,46000
20170220,46100
20170221,46300
20170223,46800
20170224,47000
20170225,47100
20170226,47100
20170227,47900
20170228,47700
20170301,47800
20170302,48100
20170303,48100
20170304,48700
20170305,49300
20170306,49400
20170307,49300
20170308,49900
20170309,49900
20170310,50000
20170311,50100
20170312,50400
20170313,50500
20170315,50600
20170316,50800
20170317,50400
20170318,50600
20170319,50900
20170320,50900
20170321,51800
20170322,51200
20170323,51400
20170325,51600
20170326,51600
20170328,54900
20170329,53700
20170330,55600
20170331,55700
20170402,56200
20170403,54900
20170404,55300
20170406,56900
20170407,55400
20170408,56800
20170409,57000
20170410,56500
20170411,55600
20170412,56100
20170413,55700
20170414,56000
20170415,55500
20170416,55500
20170417,55400
20170418,55400
20170419,55100
20170420,52300
20170422,51100
20170423,53400
20170424,50300
20170425,50200
20170427,50300
20170428,50500
20170430,51100
20170501,51400
20170502,51600
20170503,51800
20170504,51700
20170506,51800
20170507,51800
20170509,50600
20170510,49700
20170511,48900
20170513,48800
20170514,48500
20170515,47900
20170516,48000
20170517,47400
20170607,51100
20170609,51000
20170614,53500
20170718,10800
20170719,11000
20170721,11100
20170722,11100
20170724,11000
20170726,11000
20170727,11100
20170728,11000
20170729,11000
20170804,11000
20170809,10800
20170811,11000
20170813,11000
20170814,10900
20170816,10900
20170817,10900
20170818,10900
20170819,10900
20170820,10800
20170822,10800
20170822,10800
20170823,10700
20170824,10700
20170825,10700
20170826,10700
20170827,10700
20170828,10700
20170829,10700
20170830,10700
20170831,10700
20170901,10700
20170902,10700
20170903,10700
20170905,10700
20170906,10700
20170907,10700
20170908,10700
20170912,10800
20170913,10800
20170914,10800
20170915,10900
20170919,11000
20170920,11000
20170922,11100
20170924,11000
20170924,11000
20170925,11000
20170926,11000
20170927,11100
20170928,11100
20170929,11100
20170930,11200
20171001,11200
20171002,11100
20171003,11100
20171004,11000
20171006,11100
20171007,11100
20171008,11100
20171009,11200
20171010,11200
20171011,11200
20171013,11200
20171014,11100
20171015,11100
20171016,11100
20171019,11100
20171022,11000
20171023,11100
20171024,11000
20171025,11000
20171026,11000
20171027,11100
20171029,11000
20171030,11000
20171031,11000
20171103,11000
20171104,11100
20171105,11100
20171106,11100
20171108,11100
20171110,11100
20171110,11100
20171112,11100
20171114,11100
20171116,11000
20171117,11000
20171118,11000
20171119,11000
20171123,11100
20171125,11200
20171126,11200
20171129,11100
20171130,11200
20171201,11200
20171202,11200
20171203,11200
20171204,11200
20171205,11200
20171206,11200
20171207,11200
20171209,11200
20171212,11300
20171213,11300
20171214,11300
20171215,11200
20171216,11200
20171218,11200
20171220,11200
20171220,11000
20171221,11200
20171222,11200
20171223,11100
20171224,11100
20171225,11100
20171226,11100
20171228,11100
20171230,11100
20171231,11000
20180101,11000
20180102,11000
20180103,11000
20180104,11000
20180106,11000
20180108,10900
20180109,10900
20180111,10900
20180113,10800
20180114,10800
20180117,10600
20180118,10800
20180120,10700
20180121,10800
20180123,10800
20180124,10800
20180125,10800
20180126,10900
20180128,10900
20180129,11000
20180130,11000
20180131,11000
20180201,11100
20180202,11100
20180203,11200
20180211,11300
20180214,11400
20180215,11300
20180216,11300
20180217,11400
20180218,11400
20180219,11300
20180220,11300
20180221,11300
20180222,12200
20180223,12200
20180224,11300
20180225,12200
20180226,12200
20180227,12300
20180228,12200
20180301,12200
20180302,12500
20180303,12500
20180304,12400
20180306,12300
20180307,12500
20180309,12300
20180310,12400
20180312,12500
20180314,12600
20180315,12600
20180315,23100
20180316,12600
20180317,12700
20180318,12800
20180319,13200
20180320,13100
20180321,13100
20180322,13100
20180323,13100
20180324,13100
20180325,13200
20180326,13100
20180327,13100
20180328,13100
20180329,13100
20180330,13100
20180331,13000
20180401,13000
20180402,13000
20180403,13000
20180429,14800
20180430,14800
20180531,14900
20180601,16700
20180622,17100
20180710,14800
20180711,15300
20180726,15600
20180731,14200
20180801,14800
20180805,15600
20180806,15600
20180812,18900
20180815,17600
20180816,18000
20180817,19300
20180818,16600
20180819,16200
20180821,16700
20180822,15700
20180823,14500
20180826,22100
20180827,25000
20180828,19400
20180829,17600
20180831,16100
20180903,14600
20180904,14400
20180905,15400
20180908,14800
20180909,16800
20180911,16100
20180912,16900
20180915,15200
