Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,3.401
20130914,3.308
20130914,3.286
20130914,3.286
20130914,3.29
20130914,3.29
20130914,3.29
20130914,3.432
20130914,3.432
20130914,2.953
20130915,2.953
20130915,2.953
20130915,2.953
20130915,2.947
20130915,2.947
20130915,2.947
20130916,3.139
20130916,3.139
20130916,3.139
20130916,3.147
20130916,3.137
20130916,3.137
20130917,3.137
20130917,3.137
20130917,3.131
20130917,3.129
20130918,3.144
20130918,3.144
20130918,3.144
20130918,3.144
20130918,3.145
20130918,3.145
20130918,3.146
20130919,3.142
20130919,3.142
20130919,3.142
20130919,3.142
20130919,3.096
20130920,3.353
20130920,3.353
20130920,3.353
20130920,3.353
20130920,3.353
20130920,3.061
20130920,3.061
20130921,3.105
20130921,3.105
20130921,3.105
20130921,3.104
20130921,3.104
20130921,3.118
20130922,3.118
20130922,3.118
20130922,3.118
20130922,3.118
20130923,3.114
20130923,3.114
20130923,3.114
20130923,3.114
20130923,3.113
20130924,3.117
20130924,3.117
20130924,3.117
20130924,3.117
20130924,3.117
20130924,3.13
20130925,3.13
20130925,3.13
20130925,3.129
20130925,3.129
20130925,3.157
20130926,3.157
20130926,3.157
20130926,3.157
20130926,3.157
20130926,3.157
20130927,3.157
20130927,3.157
20130927,3.157
20130927,3.163
20130927,3.163
20130928,3.163
20130928,3.163
20130928,3.164
20130928,3.163
20130928,3.171
20130929,3.171
20130929,3.171
20130929,3.171
20130929,3.17
20130929,3.174
20130930,3.174
20130930,3.174
20130930,3.18
20130930,3.18
20130930,3.146
20131001,3.146
20131001,3.146
20131001,3.146
20131001,3.146
20131001,3.146
20131002,3.146
20131002,3.146
20131002,3.152
20131002,3.152
20131003,3.631
20131003,3.631
20131003,3.631
20131003,3.631
20131003,3.631
20131004,3.597
20131004,3.595
20131004,3.595
20131004,3.593
20131004,3.603
20131004,3.605
20131005,3.605
20131005,3.605
20131005,3.605
20131005,3.605
20131005,3.602
20131006,3.602
20131006,3.602
20131006,3.61
20131006,3.608
20131006,3.609
20131007,3.609
20131007,3.609
20131007,3.603
20131007,3.604
20131008,3.604
20131008,3.607
20131008,3.607
20131008,3.607
20131008,3.607
20131009,3.601
20131009,3.6
20131009,3.6
20131009,3.596
20131009,3.596
20131009,3.599
20131010,3.599
20131010,3.599
20131010,3.608
20131010,3.609
20131010,3.577
20131010,3.571
20131011,3.571
20131011,3.571
20131011,3.568
20131011,3.576
20131011,3.577
20131012,3.577
20131012,3.577
20131012,3.577
20131012,3.605
20131012,3.715
20131013,3.715
20131013,3.715
20131013,3.716
20131013,3.718
20131013,3.718
20131014,3.718
20131014,3.718
20131014,3.712
20131014,3.712
20131014,3.604
20131015,3.604
20131015,3.604
20131015,3.604
20131015,3.609
20131015,3.609
20131016,3.609
20131016,3.609
20131016,3.609
20131016,3.612
20131016,3.618
20131017,3.618
20131017,3.618
20131017,3.624
20131017,3.624
20131018,3.725
20131018,3.725
20131018,3.725
20131018,3.71
20131018,3.709
20131018,3.709
20131019,3.709
20131019,3.709
20131019,3.694
20131019,3.659
20131019,3.659
20131020,3.659
20131020,3.659
20131020,3.659
20131020,3.591
20131020,3.591
20131021,3.591
20131021,3.591
20131021,3.596
20131021,3.626
20131021,3.626
20131022,3.626
20131022,3.626
20131022,3.626
20131022,3.594
20131022,3.595
20131023,3.595
20131023,3.595
20131023,3.596
20131023,3.629
20131023,3.63
20131024,3.63
20131024,3.63
20131024,3.628
20131024,3.627
20131024,3.626
20131025,3.626
20131025,3.626
20131025,3.62
20131025,3.626
20131025,3.626
20131026,3.626
20131026,3.626
20131026,3.631
20131026,3.635
20131026,3.63
20131027,3.63
20131027,3.63
20131027,3.631
20131027,3.598
20131027,3.698
20131028,3.698
20131028,3.698
20131028,3.699
20131028,3.722
20131028,3.722
20131029,3.722
20131029,3.722
20131029,3.722
20131029,3.828
20131029,3.796
20131029,3.732
20131030,3.732
20131030,3.732
20131030,3.701
20131030,3.635
20131030,3.635
20131031,3.635
20131031,3.635
20131031,3.635
20131031,3.638
20131101,3.633
20131101,3.633
20131101,3.633
20131101,3.638
20131101,3.638
20131102,3.638
20131102,3.638
20131102,3.637
20131102,3.695
20131102,3.695
20131103,3.695
20131103,3.695
20131103,3.696
20131103,3.632
20131103,3.632
20131104,3.632
20131104,3.632
20131104,3.636
20131104,3.636
20131105,3.634
20131105,3.634
20131105,3.634
20131105,3.644
20131105,3.644
20131106,3.644
20131106,3.644
20131106,3.644
20131106,3.64
20131106,3.64
20131107,3.64
20131107,3.637
20131107,3.637
20131107,3.628
20131107,3.628
20131108,3.605
20131108,3.605
20131108,3.605
20131108,3.622
20131108,3.622
20131109,3.649
20131109,3.649
20131109,3.649
20131109,3.649
20131109,3.648
20131110,3.648
20131110,3.648
20131110,3.648
20131110,3.638
20131110,3.639
20131111,3.639
20131111,3.639
20131111,3.639
20131111,3.639
20131111,3.638
20131112,3.635
20131112,3.638
20131112,3.638
20131112,3.648
20131112,3.648
20131113,3.648
20131113,3.643
20131113,3.643
20131113,3.633
20131113,3.633
20131114,3.633
20131114,3.632
20131114,3.632
20131114,3.62
20131114,3.62
20131115,3.62
20131115,3.62
20131115,3.62
20131115,3.62
20131116,3.62
20131116,3.62
20131116,3.625
20131116,3.625
20131117,3.625
20131117,3.627
20131117,3.625
20131117,3.621
20131117,3.621
20131118,3.734
20131118,3.734
20131118,3.734
20131118,3.734
20131118,3.734
20131119,3.588
20131119,3.588
20131119,3.588
20131119,3.588
20131119,3.588
20131120,3.589
20131120,3.589
20131120,3.589
20131120,3.589
20131120,3.627
20131120,3.627
20131121,3.627
20131121,3.627
20131121,3.61
20131121,3.718
20131121,3.718
20131122,3.718
20131122,3.718
20131122,3.719
20131122,3.719
20131122,3.719
20131123,3.719
20131123,3.719
20131123,3.804
20131123,3.604
20131123,3.608
20131124,3.608
20131124,3.608
20131124,3.609
20131124,3.61
20131124,3.609
20131125,3.609
20131125,3.609
20131125,3.609
20131125,3.609
20131125,3.609
20131126,3.609
20131126,3.609
20131126,3.609
20131126,3.607
20131126,3.608
20131127,3.608
20131127,3.608
20131127,3.609
20131127,3.61
20131127,3.609
20131128,3.609
20131128,3.609
20131128,3.608
20131128,3.609
20131128,3.609
20131129,3.609
20131129,3.609
20131129,3.635
20131129,3.743
20131129,3.701
20131130,3.701
20131130,3.701
20131130,3.785
20131130,3.827
20131130,3.827
20131201,3.827
20131201,3.827
20131201,3.827
20131201,3.827
20131201,3.827
20131202,3.827
20131202,3.827
20131202,3.737
20131202,3.629
20131202,3.629
20131203,3.629
20131203,3.629
20131203,3.628
20131203,3.628
20131204,3.628
20131204,3.628
20131204,3.628
20131204,3.627
20131204,3.628
20131204,3.631
20131205,3.631
20131205,3.631
20131205,3.63
20131205,3.632
20131205,3.613
20131206,3.613
20131206,3.613
20131206,3.613
20131206,3.612
20131206,3.614
20131207,3.614
20131207,3.614
20131207,3.596
20131207,3.599
20131207,3.599
20131207,3.597
20131208,3.597
20131208,3.597
20131208,3.6
20131208,3.6
20131209,3.596
20131209,3.596
20131209,3.596
20131209,3.595
20131209,3.595
20131209,3.598
20131210,3.598
20131210,3.598
20131210,3.603
20131210,3.602
20131210,3.602
20131211,3.602
20131211,3.602
20131211,3.598
20131211,3.598
20131211,3.602
20131212,3.602
20131212,3.602
20131212,3.601
20131212,3.601
20131213,3.601
20131213,3.601
20131213,3.596
20131213,3.594
20131213,3.595
20131214,3.595
20131214,3.595
20131214,3.594
20131214,3.594
20131214,3.593
20131215,3.593
20131215,3.593
20131215,3.593
20131215,3.592
20131216,3.593
20131216,3.593
20131216,3.593
20131216,3.593
20131216,3.593
20131217,3.593
20131217,3.593
20131217,3.593
20131217,3.592
20131217,3.561
20131218,3.561
20131218,3.561
20131218,3.567
20131218,3.567
20131218,3.565
20131219,3.565
20131219,3.565
20131219,3.566
20131219,3.566
20131220,3.566
20131220,3.566
20131220,3.553
20131220,3.551
20131220,3.552
20131221,3.552
20131221,3.552
20131221,3.583
20131221,3.582
20131221,3.582
20131222,3.582
20131222,3.582
20131222,3.582
20131222,3.582
20131223,3.582
20131223,3.582
20131223,3.584
20131223,3.582
20131223,3.583
20131224,3.583
20131224,3.583
20131224,3.583
20131224,3.583
20131224,3.581
20131225,3.581
20131225,3.581
20131225,3.58
20131225,3.58
20131225,3.578
20131226,3.578
20131226,3.578
20131226,3.546
20131226,3.545
20131226,3.546
20131227,3.546
20131227,3.546
20131227,3.546
20131227,3.546
20131227,3.546
20131228,3.546
20131228,3.546
20131228,3.547
20131228,3.547
20131228,3.542
20131229,3.542
20131229,3.542
20131229,3.543
20131229,3.543
20131229,3.541
20131230,3.541
20131230,3.541
20131230,3.534
20131230,3.534
20131230,3.534
20131231,3.534
20131231,3.534
20131231,3.535
20131231,3.535
20131231,3.534
20140101,3.534
20140101,3.534
20140101,3.533
20140101,3.533
20140101,3.533
20140102,3.533
20140102,3.533
20140102,3.535
20140102,3.535
20140102,3.534
20140103,3.534
20140103,3.534
20140103,3.531
20140103,3.531
20140103,3.533
20140104,3.533
20140104,3.533
20140104,3.533
20140104,3.532
20140104,3.532
20140105,3.532
20140105,3.532
20140105,3.533
20140105,3.527
20140105,3.525
20140106,3.525
20140106,3.525
20140106,3.525
20140106,3.525
20140106,3.52
20140107,3.52
20140107,3.52
20140107,3.521
20140107,3.521
20140107,3.517
20140108,3.517
20140108,3.517
20140108,3.518
20140108,3.515
20140108,3.516
20140109,3.516
20140109,3.516
20140109,3.508
20140109,3.508
20140109,3.49
20140110,3.49
20140110,3.49
20140110,3.491
20140110,3.491
20140110,3.495
20140111,3.495
20140111,3.495
20140111,3.496
20140111,3.496
20140111,3.494
20140112,3.494
20140112,3.494
20140112,3.494
20140112,3.493
20140112,3.495
20140113,3.495
20140113,3.495
20140113,3.495
20140113,3.495
20140113,3.499
20140114,3.499
20140114,3.499
20140114,3.499
20140114,3.5
20140114,3.498
20140115,3.498
20140115,3.498
20140115,3.498
20140115,3.498
20140115,3.498
20140116,3.498
20140116,3.498
20140116,3.498
20140116,3.498
20140116,3.498
20140117,3.498
20140117,3.498
20140117,3.498
20140117,3.499
20140117,3.499
20140118,3.499
20140118,3.499
20140118,3.522
20140118,3.519
20140118,3.519
20140119,3.519
20140119,3.519
20140119,3.509
20140119,3.509
20140119,3.508
20140120,3.508
20140120,3.508
20140120,3.508
20140120,3.508
20140120,3.514
20140121,3.514
20140121,3.514
20140121,3.515
20140121,3.514
20140121,3.514
20140122,3.514
20140122,3.514
20140122,3.513
20140122,3.513
20140122,3.513
20140123,3.513
20140123,3.513
20140123,3.513
20140123,3.517
20140123,3.517
20140124,3.517
20140124,3.517
20140124,3.559
20140124,3.588
20140124,3.584
20140125,3.584
20140125,3.584
20140125,3.541
20140125,3.544
20140125,3.541
20140126,3.541
20140126,3.541
20140126,3.541
20140126,3.544
20140126,3.544
20140127,3.544
20140127,3.544
20140127,3.545
20140127,3.548
20140127,3.548
20140128,3.548
20140128,3.548
20140128,3.538
20140128,3.538
20140128,3.538
20140129,3.538
20140129,3.538
20140129,3.528
20140129,3.567
20140129,3.567
20140130,3.567
20140130,3.567
20140130,3.567
20140130,3.567
20140130,3.568
20140131,3.568
20140131,3.568
20140131,3.569
20140131,3.569
20140131,3.571
20140201,3.571
20140201,3.571
20140201,3.589
20140201,3.592
20140201,3.592
20140202,3.592
20140202,3.592
20140202,3.593
20140202,3.594
20140202,3.591
20140203,3.591
20140203,3.591
20140203,3.591
20140203,3.59
20140203,3.593
20140204,3.593
20140204,3.593
20140204,3.593
20140204,3.598
20140204,3.597
20140205,3.597
20140205,3.597
20140205,3.601
20140205,3.601
20140205,3.601
20140206,3.601
20140206,3.601
20140206,3.6
20140206,3.6
20140206,3.595
20140207,3.595
20140207,3.595
20140207,3.595
20140207,3.597
20140207,3.599
20140208,3.599
20140208,3.599
20140208,3.599
20140208,3.598
20140208,3.598
20140209,3.598
20140209,3.598
20140209,3.584
20140209,3.584
20140209,3.584
20140210,3.584
20140210,3.584
20140210,3.583
20140210,3.583
20140211,3.583
20140211,3.583
20140211,3.577
20140211,3.577
20140211,3.578
20140212,3.578
20140212,3.578
20140212,3.578
20140212,3.578
20140212,3.738
20140213,3.738
20140213,3.738
20140213,3.735
20140213,3.735
20140213,3.732
20140214,3.732
20140214,3.732
20140214,3.732
20140214,3.728
20140214,3.728
20140215,3.728
20140215,3.728
20140215,3.728
20140215,3.728
20140216,3.727
20140216,3.731
20140216,3.731
20140216,3.731
20140216,3.731
20140217,3.73
20140217,3.729
20140217,3.729
20140217,3.729
20140217,3.729
20140217,3.729
20140218,3.729
20140218,3.729
20140218,3.725
20140218,3.727
20140218,3.725
20140219,3.725
20140219,3.725
20140219,3.725
20140220,3.725
20140220,3.725
20140220,3.724
20140220,3.715
20140220,3.713
20140221,3.713
20140221,3.713
20140221,3.712
20140221,3.716
20140221,3.716
20140222,3.716
20140222,3.716
20140222,3.716
20140222,3.716
20140222,3.716
20140223,3.716
20140223,3.716
20140223,3.722
20140223,3.714
20140223,3.716
20140224,3.716
20140224,3.716
20140224,3.713
20140224,3.715
20140224,3.715
20140225,3.715
20140225,3.715
20140225,3.715
20140225,3.716
20140225,3.716
20140226,3.716
20140226,3.716
20140226,3.715
20140226,3.719
20140226,3.719
20140227,3.719
20140227,3.719
20140227,3.719
20140227,3.718
20140227,3.718
20140228,3.718
20140228,3.718
20140228,3.718
20140228,3.716
20140228,3.716
20140301,3.716
20140301,3.716
20140301,3.716
20140301,3.72
20140301,3.72
20140302,3.72
20140302,3.72
20140302,3.72
20140302,3.724
20140302,3.724
20140303,3.724
20140303,3.724
20140303,3.727
20140304,3.727
20140304,3.727
20140304,3.729
20140304,3.733
20140304,3.733
20140305,3.733
20140305,3.733
20140305,3.733
20140306,3.733
20140306,3.733
20140306,3.731
20140306,3.731
20140307,3.729
20140307,3.729
20140307,3.729
20140307,3.729
20140307,3.729
20140307,3.728
20140308,3.728
20140308,3.728
20140308,3.747
20140308,3.748
20140308,3.748
20140309,3.748
20140309,3.748
20140309,3.747
20140309,3.746
20140309,3.746
20140310,3.746
20140310,3.746
20140310,3.746
20140310,3.743
20140310,3.743
20140311,3.743
20140311,3.743
20140311,3.743
20140311,3.746
20140311,3.746
20140312,3.746
20140312,3.746
20140312,3.746
20140312,3.746
