Date,Value
20130912,-240
20130912,-240
20130913,-240
20130913,-240
20130913,-240
20130913,-240
20130913,-240
20130914,-55
20130914,-60
20130914,-61
20130914,-61
20130914,-67
20130914,-67
20130914,-67
20130914,-63
20130914,-63
20130914,-85
20130915,-97
20130915,-97
20130915,-97
20130915,-96
20130915,-97
20130915,-97
20130916,-88
20130916,-90
20130916,-90
20130916,-89
20130916,-90
20130916,-92
20130917,-92
20130917,-92
20130917,-92
20130917,-91
20130918,-92
20130918,-92
20130918,-92
20130918,-92
20130918,-92
20130918,-92
20130918,-93
20130919,-93
20130919,-93
20130919,-93
20130919,-93
20130919,-96
20130920,-88
20130920,-88
20130920,-88
20130920,-88
20130920,-88
20130920,-97
20130920,-98
20130921,-96
20130921,-100
20130921,-100
20130921,-100
20130921,-100
20130921,-100
20130922,-100
20130922,-100
20130922,-100
20130922,-100
20130923,-101
20130923,-101
20130923,-101
20130923,-101
20130923,-101
20130924,-101
20130924,-101
20130924,-101
20130924,-101
20130924,-101
20130924,-101
20130925,-101
20130925,-101
20130925,-102
20130925,-103
20130925,-104
20130926,-104
20130926,-104
20130926,-104
20130926,-104
20130926,-104
20130927,-104
20130927,-104
20130927,-104
20130927,-104
20130927,-104
20130928,-104
20130928,-104
20130928,-104
20130928,-104
20130928,-104
20130929,-104
20130929,-104
20130929,-104
20130929,-104
20130929,-104
20130930,-104
20130930,-104
20130930,-104
20130930,-102
20130930,-102
20131001,-102
20131001,-102
20131001,-102
20131001,-102
20131001,-102
20131002,-102
20131002,-102
20131002,-102
20131002,-102
20131003,-80
20131003,-80
20131003,-80
20131003,-80
20131003,-80
20131004,-79
20131004,-79
20131004,-79
20131004,-79
20131004,-78
20131004,-79
20131005,-79
20131005,-79
20131005,-79
20131005,-79
20131005,-79
20131006,-79
20131006,-79
20131006,-79
20131006,-79
20131006,-79
20131007,-79
20131007,-79
20131007,-79
20131007,-79
20131008,-79
20131008,-79
20131008,-79
20131008,-78
20131008,-79
20131009,-79
20131009,-79
20131009,-79
20131009,-79
20131009,-79
20131009,-79
20131010,-79
20131010,-79
20131010,-79
20131010,-79
20131010,-80
20131010,-80
20131011,-80
20131011,-80
20131011,-80
20131011,-79
20131011,-79
20131012,-79
20131012,-79
20131012,-79
20131012,-78
20131012,-75
20131013,-75
20131013,-75
20131013,-75
20131013,-75
20131013,-75
20131014,-75
20131014,-75
20131014,-75
20131014,-75
20131014,-78
20131015,-78
20131015,-78
20131015,-78
20131015,-78
20131015,-78
20131016,-78
20131016,-78
20131016,-78
20131016,-77
20131016,-77
20131017,-77
20131017,-77
20131017,-77
20131017,-77
20131018,-75
20131018,-75
20131018,-75
20131018,-75
20131018,-75
20131018,-75
20131019,-75
20131019,-75
20131019,-75
20131019,-77
20131019,-77
20131020,-77
20131020,-77
20131020,-77
20131020,-77
20131020,-77
20131021,-77
20131021,-77
20131021,-78
20131021,-78
20131021,-78
20131022,-78
20131022,-78
20131022,-78
20131022,-77
20131022,-77
20131023,-77
20131023,-77
20131023,-77
20131023,-78
20131023,-78
20131024,-78
20131024,-78
20131024,-78
20131024,-78
20131024,-78
20131025,-78
20131025,-78
20131025,-78
20131025,-78
20131025,-78
20131026,-78
20131026,-78
20131026,-78
20131026,-77
20131026,-78
20131027,-78
20131027,-78
20131027,-78
20131027,-78
20131027,-75
20131028,-75
20131028,-75
20131028,-76
20131028,-75
20131028,-75
20131029,-75
20131029,-75
20131029,-75
20131029,-73
20131029,-73
20131029,-76
20131030,-76
20131030,-76
20131030,-76
20131030,-78
20131030,-78
20131031,-78
20131031,-78
20131031,-78
20131031,-77
20131101,-78
20131101,-78
20131101,-78
20131101,-78
20131101,-78
20131102,-78
20131102,-78
20131102,-78
20131102,-76
20131102,-76
20131103,-76
20131103,-76
20131103,-76
20131103,-77
20131103,-77
20131104,-77
20131104,-77
20131104,-77
20131104,-77
20131105,-77
20131105,-77
20131105,-77
20131105,-77
20131105,-77
20131106,-77
20131106,-77
20131106,-77
20131106,-78
20131106,-78
20131107,-78
20131107,-78
20131107,-78
20131107,-78
20131107,-78
20131108,-77
20131108,-78
20131108,-78
20131108,-78
20131108,-78
20131109,-78
20131109,-78
20131109,-78
20131109,-78
20131109,-78
20131110,-78
20131110,-78
20131110,-78
20131110,-78
20131110,-78
20131111,-79
20131111,-79
20131111,-79
20131111,-79
20131111,-79
20131112,-78
20131112,-78
20131112,-78
20131112,-78
20131112,-78
20131113,-78
20131113,-78
20131113,-78
20131113,-78
20131113,-78
20131114,-78
20131114,-79
20131114,-79
20131114,-79
20131114,-79
20131115,-79
20131115,-79
20131115,-79
20131115,-79
20131116,-79
20131116,-79
20131116,-79
20131116,-79
20131117,-79
20131117,-79
20131117,-79
20131117,-79
20131117,-79
20131118,-76
20131118,-76
20131118,-76
20131118,-76
20131118,-75
20131119,-80
20131119,-80
20131119,-80
20131119,-80
20131119,-81
20131120,-81
20131120,-81
20131120,-81
20131120,-81
20131120,-79
20131120,-79
20131121,-79
20131121,-79
20131121,-80
20131121,-76
20131121,-76
20131122,-76
20131122,-76
20131122,-76
20131122,-76
20131122,-76
20131123,-76
20131123,-76
20131123,-76
20131123,-80
20131123,-80
20131124,-80
20131124,-80
20131124,-80
20131124,-79
20131124,-80
