Date,Value
20130913,827
20130914,826
20130917,826
20130920,827
20130921,827
20130922,827
20130924,827
20130925,827
20130926,827
20130927,827
20130928,827
20130929,827
20131003,830
20131004,830
20131006,830
20131007,830
20131008,830
20131012,830
20131013,830
20131015,830
20131016,836
20131017,836
20131018,836
20131019,836
20131023,836
20131024,836
20131025,836
20131026,836
20131027,836
20131029,836
20131030,836
20131031,836
20131101,836
20131103,850
20131104,850
20131106,850
20131107,850
20131108,850
20131110,852
20131112,852
20131114,852
20131117,852
20131117,852
20131118,856
20131120,856
20131122,856
20131123,874
20131124,874
20131126,874
20131127,874
20131128,874
20131129,874
20131130,874
20131202,874
20131203,874
20131205,874
20131206,874
20131207,874
20131209,874
20131210,874
20131215,874
20131217,874
20131218,874
20131220,874
20131221,874
20131224,874
20131226,874
20131227,874
20131229,874
20131230,874
20140103,875
20140105,875
20140108,875
20140110,875
20140112,875
20140113,875
20140114,875
20140118,875
20140123,883
20140129,972
20140208,976
20140212,1450
20140216,1450
20140218,1450
20140223,1460
20140224,1460
20140227,1460
20140304,1460
20140314,1460
20140315,1460
20140316,1460
20140318,1470
20140320,1470
20140321,1470
20140325,1470
20140327,1470
20140328,1470
20140329,1480
20140330,1480
20140402,1480
20140403,1480
20140404,1480
20140405,1480
20140406,1480
20140407,1480
20140409,1480
20140413,1490
20140414,1490
20140416,1500
20140418,1500
20140421,1500
20140423,1500
20140423,1500
20140424,1500
20140429,1500
20140501,1520
20140503,1520
20140504,1520
20140505,1520
20140508,1520
20140512,1530
20140513,1530
20140514,1530
20140516,1530
20140516,1530
20140517,1530
20140520,1540
20140521,1540
20140601,1540
20140603,1550
20140605,1550
20140606,1550
20140608,1550
20140611,1550
20140613,1550
20140616,1550
20140617,2290
20140620,2320
20140707,2320
20140719,2330
20140722,2330
20140824,2360
20140825,2360
20140907,2370
20140913,2360
20141013,2350
20141015,2360
20141023,2360
20141026,2360
20141028,2360
20141031,2370
20141106,2370
20141106,2370
20141112,2380
20141113,2360
20141116,2360
20141121,2360
20141122,2360
20141123,2360
20141125,2360
20141126,2360
20141128,2360
20141129,2360
20141130,2360
20141201,2360
20141202,2370
20141203,2370
20141205,2370
20141206,2370
20141207,2370
20141208,2370
20141209,2420
20141212,2420
20141213,2420
20141214,2420
20141215,2420
20141216,2430
20141217,2430
20141218,2430
20141219,2430
20141220,2430
20141221,2430
20141224,2430
