Date,Value
20130913,6840
20130914,5220
20130915,6920
20130916,6910
20130917,6700
20130918,6680
20130919,5220
20130920,6630
20130921,6700
20130922,6700
20130923,6750
20130924,6740
20130925,6820
20130926,6880
20130927,6860
20130928,6860
20130929,6840
20130930,5600
20131002,6830
20131003,5610
20131004,6810
20131005,6720
20131006,6670
20131007,6700
20131008,6460
20131009,6530
20131010,5510
20131011,5490
20131012,6400
20131013,6420
20131014,6420
20131015,6550
20131016,6570
20131017,6550
20131018,6540
20131019,5510
20131020,6430
20131021,6450
20131022,5540
20131023,6450
20131024,6430
20131025,6430
20131026,6620
20131027,5570
20131028,6430
20131029,5560
20131030,6460
20131031,6500
20131101,6530
20131102,5620
20131103,6520
20131104,6520
20131105,6520
20131106,6550
20131107,5660
20131108,6650
20131109,6660
20131110,6660
20131112,6780
20131113,6770
20131114,6770
20131117,6820
20131117,6820
20131118,5690
20131119,5690
20131120,7070
20131121,6860
20131122,6870
20131123,6810
20131124,6800
20131125,6810
20131126,6880
20131127,6880
20131128,6880
20131129,5680
20131130,6880
20131202,6850
20131203,6860
20131204,6920
20131205,6910
20131206,6870
20131207,6810
20131208,6730
20131209,6760
20131210,6740
20131211,6720
20131213,6710
20131214,6700
20131215,6700
20131217,6690
20131218,6660
20131220,6680
20131221,6680
20131223,6670
20131224,6670
20131225,6670
20131226,6680
20131227,6700
20131228,6680
20131229,6680
20131230,6690
20131231,6690
20140101,6670
20140102,6730
20140103,6720
20140104,6690
20140105,6640
20140106,6560
20140107,6550
20140108,6480
20140109,6510
20140110,6470
20140111,6480
20140112,6470
20140113,6470
20140114,6430
20140115,6470
20140116,6420
20140117,6430
20140118,6400
20140119,6380
20140120,6600
20140121,6580
20140122,6560
20140123,6560
20140124,6560
20140125,6610
20140126,6630
20140127,6640
20140128,6670
20140129,6690
20140130,6690
20140131,6730
20140201,6770
20140202,6760
20140203,6750
20140204,6860
20140205,6860
20140206,6810
20140207,6850
20140208,6860
20140209,6860
20140211,6900
20140212,6870
20140213,6890
20140214,6860
20140216,6890
20140216,6860
20140217,6870
20140218,6930
20140220,6960
20140221,6860
20140222,6870
20140223,6880
20140224,6860
20140225,6890
20140226,6910
20140227,6910
20140228,6940
20140301,6970
20140302,6980
20140304,7020
20140306,6980
20140307,6990
20140308,6990
20140309,7020
20140310,7020
20140311,7030
20140312,6930
20140313,6940
20140314,7060
20140315,7070
20140316,7010
20140317,6960
20140318,6970
20140319,6930
20140320,6910
20140321,6900
20140322,6930
20140323,6930
20140324,6940
20140325,6930
20140327,7020
20140328,7030
20140329,7090
20140330,7090
20140401,7080
20140402,7050
20140403,7060
20140404,7080
20140405,7070
20140406,7080
20140407,7080
20140408,7050
20140409,7020
20140410,7040
20140411,7040
20140412,7030
20140413,7060
20140414,7130
20140416,7110
20140417,7100
20140418,7150
20140419,7160
20140421,7240
20140423,7230
20140423,7250
20140424,7270
20140425,7270
20140429,7260
20140430,7200
20140501,7260
20140503,7260
20140504,7320
20140505,7330
20140508,7380
20140512,7430
20140513,7500
20140514,7480
20140516,7430
20140516,5910
20140517,7430
20140520,7500
20140521,7490
20140521,7470
20140526,7550
20140529,7580
20140601,7560
20140602,7380
20140603,7550
20140605,7570
20140606,7560
20140611,7560
20140613,7500
20140616,7470
20140617,7470
20140620,7550
20140628,7610
20140704,7550
20140707,7500
20140712,7480
20140719,8160
20140722,7540
20140727,7440
20140729,7480
20140807,7530
20140808,7590
20140810,7610
20140820,7650
20140823,8310
20140824,7630
20140825,6540
20140826,7570
20140831,7690
20140904,7700
20140905,7690
20140906,7470
20140907,7540
20140908,7650
20140909,7540
20140910,7580
20140912,7750
20140913,7790
20140915,7810
20140916,7820
20141010,7880
20141011,7820
20141013,7850
20141015,8110
20141017,7860
20141018,7870
20141019,7880
20141023,8230
20141024,8390
20141025,8100
20141026,8100
20141028,8120
20141029,8160
20141031,9070
20141106,8870
20141106,9030
20141107,9040
20141109,9040
20141110,9100
20141112,9130
20141113,8960
20141114,9100
20141116,7800
20141117,9110
20141119,8970
20141120,9050
20150126,9490
20150302,9330
20150730,9830
20150819,10100
20150830,10200
20150906,8920
20150907,7240
20150909,5760
20150918,9600
20150921,9710
20150924,9810
20151008,10200
20151009,10300
20151013,10200
20151016,10300
20151021,10200
20151023,10200
20151024,10300
20151025,10300
20151027,10200
20151028,10300
20151105,10300
20151107,10300
20151115,10300
20151116,10300
20151120,10300
20151122,10300
20151124,10300
20151124,10200
20151225,10100
20160129,10100
20160415,-
20160430,-
20160515,-
20160615,-
20160712,-
20160731,-
20160813,-
20160906,-
20160908,-
20160909,-
20161004,-
20161213,-
20161222,-
20170106,-
20170112,-
20170115,-
20170201,-
20170302,-
20170312,-
20170315,-
20170411,-
20170418,-
20170901,-
20170924,-
20171004,-
20171029,-
20171129,-
20171204,-
20180929,-
20190421,-
20190602,-
20190726,-
20190923,-
20200402,-
20200701,-
