Date,Value
20140913,4433
20140915,4559
20141018,5060
20141024,4978
20141026,5023
20141028,5043
20141107,5127
20141109,5131
20141120,4920
20141126,4771
20141208,4557
20141210,4557
20141211,4567
20141217,4607
20141219,4625
20141222,4593
20141223,4566
20141224,4566
20141225,4573
20141226,4572
20141228,4577
20141229,5023
20141231,8609
20150101,9253
20150102,9268
20150106,12113
20150107,13604
20150110,14822
20150111,8625
20150112,10080
20150113,11513
20150114,13030
20150115,14455
20150116,15784
20150117,15807
20150118,15813
20150119,15807
20150121,12372
20150122,13829
20150123,15343
20150126,17507
20150127,17514
20150201,14351
20150213,12485
20150215,14078
20150217,16377
20150225,17407
20150226,17416
20150310,12067
20150320,12277
20150424,17191
20150426,20618
20150505,16524
20150510,11803
20150514,9105
20150531,6156
