Date,Value
20130912,-267
20130912,-267
20130913,-267
20130913,-267
20130913,-267
20130913,-267
20130913,-267
20130914,-219
20130914,-220
20130914,-220
20130914,-220
20130914,-220
20130914,-220
20130914,-220
20130914,-221
20130914,-221
20130914,-222
20130915,-234
20130915,-234
20130915,-234
20130915,-235
20130915,-235
20130915,-235
20130916,-234
20130916,-235
20130916,-235
20130916,-235
20130916,-235
20130916,-212
20130917,-212
20130917,-212
20130917,-212
20130917,-212
20130918,-214
20130918,-214
20130918,-214
20130918,-214
20130918,-214
20130918,-214
20130918,-214
20130919,-214
20130919,-215
20130919,-215
20130919,-214
20130919,-214
20130920,-213
20130920,-213
20130920,-213
20130920,-213
20130920,-213
20130920,-214
20130920,-214
20130921,-217
20130921,-221
20130921,-221
20130921,-221
20130921,-221
20130921,-222
20130922,-222
20130922,-222
20130922,-222
20130922,-222
20130923,-222
20130923,-222
20130923,-222
20130923,-222
20130923,-222
20130924,-222
20130924,-222
20130924,-222
20130924,-222
20130924,-222
20130924,-222
20130925,-222
20130925,-222
20130925,-222
20130925,-223
20130925,-224
20130926,-224
20130926,-224
20130926,-224
20130926,-224
20130926,-224
20130927,-224
20130927,-224
20130927,-224
20130927,-224
20130927,-224
20130928,-224
20130928,-224
20130928,-223
20130928,-224
20130928,-224
20130929,-224
20130929,-224
20130929,-224
20130929,-224
20130929,-224
20130930,-224
20130930,-224
20130930,-224
20130930,-224
20130930,-224
20131001,-224
20131001,-224
20131001,-224
20131001,-224
20131001,-224
20131002,-224
20131002,-224
20131002,-224
20131002,-224
20131003,-223
20131003,-223
20131003,-223
20131003,-222
20131003,-222
20131004,-222
20131004,-222
20131004,-222
20131004,-222
20131004,-222
20131004,-222
20131005,-222
20131005,-222
20131005,-222
20131005,-222
20131005,-222
20131006,-222
20131006,-222
20131006,-222
20131006,-222
20131006,-222
20131007,-222
20131007,-222
20131007,-222
20131007,-222
20131008,-222
20131008,-222
20131008,-222
20131008,-222
20131008,-222
20131009,-222
20131009,-222
20131009,-222
20131009,-221
20131009,-221
20131009,-221
20131010,-221
20131010,-221
20131010,-221
20131010,-221
20131010,-221
20131010,-221
20131011,-221
20131011,-221
20131011,-222
20131011,-221
20131011,-221
20131012,-221
20131012,-221
20131012,-221
20131012,-221
20131012,-222
20131013,-222
20131013,-222
20131013,-222
20131013,-222
20131013,-222
20131014,-222
20131014,-222
20131014,-222
20131014,-222
20131014,-221
20131015,-221
20131015,-221
20131015,-221
20131015,-221
20131015,-221
20131016,-221
20131016,-221
20131016,-221
20131016,-221
20131016,-221
20131017,-221
20131017,-221
20131017,-222
20131017,-222
20131018,-222
20131018,-222
20131018,-222
20131018,-221
20131018,-221
20131018,-221
20131019,-221
20131019,-221
20131019,-222
20131019,-222
20131019,-222
20131020,-222
20131020,-222
20131020,-222
20131020,-222
20131020,-222
20131021,-222
20131021,-222
20131021,-222
20131021,-222
20131021,-222
20131022,-222
20131022,-222
20131022,-222
20131022,-222
20131022,-222
20131023,-222
20131023,-222
20131023,-222
20131023,-222
20131023,-222
20131024,-222
20131024,-222
20131024,-222
20131024,-222
20131024,-221
20131025,-221
20131025,-221
20131025,-221
20131025,-221
20131025,-221
20131026,-221
20131026,-221
20131026,-221
20131026,-221
20131026,-221
20131027,-221
20131027,-221
20131027,-221
20131027,-221
20131027,-221
20131028,-221
20131028,-221
20131028,-221
20131028,-221
20131028,-221
20131029,-221
20131029,-221
20131029,-221
20131029,-221
20131029,-221
20131029,-221
20131030,-221
20131030,-221
20131030,-221
20131030,-221
20131030,-221
20131031,-221
20131031,-221
20131031,-221
20131031,-221
20131101,-222
20131101,-222
20131101,-222
20131101,-222
20131101,-222
20131102,-222
20131102,-222
20131102,-222
20131102,-222
20131102,-222
20131103,-222
20131103,-222
20131103,-222
20131103,-222
20131103,-222
20131104,-222
20131104,-222
20131104,-222
20131104,-222
20131105,-222
20131105,-222
20131105,-222
20131105,-222
20131105,-222
20131106,-222
20131106,-222
20131106,-222
20131106,-222
20131106,-222
20131107,-222
20131107,-223
20131107,-223
20131107,-223
20131107,-223
20131108,-223
20131108,-224
20131108,-224
20131108,-223
20131108,-223
20131109,-223
20131109,-223
20131109,-223
20131109,-224
20131109,-224
20131110,-224
20131110,-224
20131110,-224
20131110,-224
20131110,-224
20131111,-224
20131111,-224
20131111,-224
20131111,-224
20131111,-224
20131112,-224
20131112,-224
20131112,-224
20131112,-224
20131112,-224
20131113,-224
20131113,-224
20131113,-224
20131113,-224
20131113,-224
20131114,-224
20131114,-223
20131114,-223
20131114,-223
20131114,-223
20131115,-223
20131115,-223
20131115,-223
20131115,-223
20131116,-223
20131116,-223
20131116,-223
20131116,-223
20131117,-223
20131117,-224
20131117,-224
20131117,-224
20131117,-224
20131118,-224
20131118,-224
20131118,-224
20131118,-223
20131118,-223
20131119,-223
20131119,-223
20131119,-223
20131119,-224
20131119,-224
20131120,-224
20131120,-224
20131120,-224
20131120,-224
20131120,-224
20131120,-224
20131121,-224
20131121,-224
20131121,-222
20131121,-223
20131121,-222
20131122,-222
20131122,-222
20131122,-222
20131122,-222
20131122,-222
20131123,-222
20131123,-222
20131123,-222
20131123,-220
20131123,-220
20131124,-220
20131124,-220
20131124,-221
20131124,-222
20131124,-222
20131125,-222
20131125,-222
20131125,-222
20131125,-222
20131125,-222
20131126,-222
20131126,-222
20131126,-222
20131126,-222
20131126,-222
20131127,-222
20131127,-222
20131127,-222
20131127,-222
20131127,-222
20131128,-222
20131128,-222
20131128,-222
20131128,-222
20131128,-222
20131129,-222
20131129,-222
20131129,-221
20131129,-222
20131129,-222
20131130,-222
20131130,-222
20131130,-222
20131130,-222
20131130,-222
20131201,-222
20131201,-222
20131201,-222
20131201,-222
20131201,-222
20131202,-222
20131202,-222
20131202,-222
20131202,-222
20131202,-222
20131203,-222
20131203,-222
20131203,-222
20131203,-222
20131204,-222
20131204,-222
20131204,-222
20131204,-222
20131204,-222
20131204,-222
20131205,-222
20131205,-222
20131205,-222
20131205,-221
20131205,-221
20131206,-221
20131206,-221
20131206,-221
20131206,-221
20131206,-221
20131207,-221
20131207,-221
20131207,-221
20131207,-222
20131207,-222
20131207,-222
20131208,-222
20131208,-222
20131208,-222
20131208,-222
20131209,-222
20131209,-222
20131209,-222
20131209,-222
20131209,-222
20131209,-222
20131210,-222
20131210,-222
20131210,-222
20131210,-222
20131210,-222
20131211,-222
20131211,-222
20131211,-222
20131211,-222
20131211,-222
20131212,-222
20131212,-222
20131212,-222
20131212,-222
20131213,-222
20131213,-222
20131213,-222
20131213,-222
20131213,-223
20131214,-223
20131214,-223
20131214,-223
20131214,-223
20131214,-222
20131215,-222
20131215,-222
20131215,-222
20131215,-222
20131216,-223
20131216,-223
20131216,-223
20131216,-223
20131216,-223
20131217,-223
20131217,-223
20131217,-222
20131217,-222
20131217,-222
20131218,-222
20131218,-222
20131218,-222
20131218,-222
20131218,-222
20131219,-222
20131219,-222
20131219,-222
20131219,-222
20131220,-222
20131220,-222
20131220,-222
20131220,-222
20131220,-222
20131221,-222
20131221,-222
20131221,-222
20131221,-221
20131221,-221
20131222,-221
20131222,-221
20131222,-221
20131222,-221
20131223,-221
20131223,-221
20131223,-221
20131223,-221
20131223,-221
20131224,-221
20131224,-221
20131224,-221
20131224,-221
20131224,-221
20131225,-221
20131225,-221
20131225,-221
20131225,-221
20131225,-221
20131226,-221
20131226,-221
20131226,-221
20131226,-222
20131226,-222
20131227,-222
20131227,-222
20131227,-222
20131227,-223
20131227,-223
20131228,-223
20131228,-223
20131228,-224
20131228,-224
20131228,-224
20131229,-224
20131229,-224
20131229,-224
20131229,-224
20131229,-224
20131230,-224
20131230,-224
20131230,-223
20131230,-223
20131230,-223
20131231,-223
20131231,-223
20131231,-223
20131231,-223
20131231,-223
20140101,-223
20140101,-223
20140101,-223
20140101,-223
20140101,-223
20140102,-223
20140102,-223
20140102,-223
20140102,-223
20140102,-223
20140103,-223
20140103,-223
20140103,-223
20140103,-223
20140103,-223
20140104,-223
20140104,-223
20140104,-223
20140104,-223
20140104,-224
20140105,-224
20140105,-224
20140105,-224
20140105,-224
20140105,-224
20140106,-224
20140106,-224
20140106,-224
20140106,-224
20140106,-224
20140107,-224
20140107,-224
20140107,-224
20140107,-224
20140107,-224
20140108,-224
20140108,-224
20140108,-224
20140108,-224
20140108,-225
20140109,-225
20140109,-225
20140109,-225
20140109,-225
20140109,-224
20140110,-224
20140110,-224
20140110,-224
20140110,-224
20140110,-224
20140111,-224
20140111,-224
20140111,-224
20140111,-224
20140111,-224
20140112,-224
20140112,-224
20140112,-224
20140112,-224
20140112,-224
20140113,-224
20140113,-224
20140113,-224
20140113,-248
20140113,-248
20140114,-248
20140114,-248
20140114,-248
20140114,-248
20140114,-248
20140115,-248
20140115,-248
20140115,-248
20140115,-247
20140115,-247
20140116,-247
20140116,-247
20140116,-247
20140116,-246
20140116,-246
20140117,-246
20140117,-246
20140117,-246
20140117,-247
20140117,-247
20140118,-247
20140118,-247
20140118,-246
20140118,-247
20140118,-247
20140119,-247
20140119,-247
20140119,-247
20140119,-246
20140119,-246
20140120,-246
20140120,-246
20140120,-246
20140120,-246
20140120,-246
20140121,-246
20140121,-246
20140121,-246
20140121,-246
20140121,-246
20140122,-246
20140122,-246
20140122,-246
20140122,-246
20140122,-246
20140123,-246
20140123,-246
20140123,-246
20140123,-246
20140123,-246
20140124,-246
20140124,-246
20140124,-248
20140124,-251
20140124,-252
20140125,-252
20140125,-252
20140125,-250
20140125,-250
20140125,-250
20140126,-250
20140126,-250
20140126,-250
20140126,-250
20140126,-250
20140127,-250
20140127,-250
20140127,-250
20140127,-250
20140127,-250
20140128,-250
20140128,-250
20140128,-249
20140128,-248
20140128,-248
20140129,-248
20140129,-248
20140129,-247
20140129,-248
20140129,-248
20140130,-248
20140130,-248
20140130,-248
20140130,-248
20140130,-248
20140131,-248
20140131,-248
20140131,-248
20140131,-248
20140131,-248
20140201,-248
20140201,-248
20140201,-250
20140201,-249
20140201,-249
20140202,-249
20140202,-249
20140202,-249
20140202,-249
20140202,-249
20140203,-249
20140203,-249
20140203,-249
20140203,-249
20140203,-249
20140204,-249
20140204,-249
20140204,-249
20140204,-250
20140204,-250
20140205,-250
20140205,-250
20140205,-250
20140205,-250
20140205,-250
20140206,-250
20140206,-250
20140206,-250
20140206,-250
20140206,-250
20140207,-250
20140207,-250
20140207,-250
20140207,-251
20140207,-251
20140208,-251
20140208,-251
20140208,-251
20140208,-251
20140208,-251
20140209,-251
20140209,-251
20140209,-250
20140209,-250
20140209,-250
20140210,-250
20140210,-250
20140210,-250
20140210,-250
20140211,-250
20140211,-250
20140211,-250
20140211,-248
20140211,-247
20140212,-247
20140212,-247
20140212,-247
20140212,-247
20140212,-247
20140213,-247
20140213,-247
20140213,-247
20140213,-246
20140213,-246
20140214,-246
20140214,-246
20140214,-246
20140214,-246
20140214,-246
20140215,-246
20140215,-246
20140215,-246
20140215,-246
20140216,-246
20140216,-246
20140216,-246
20140216,-246
20140216,-246
20140217,-246
20140217,-246
20140217,-246
20140217,-246
20140217,-246
20140217,-246
20140218,-246
20140218,-246
20140218,-246
20140218,-246
20140218,-247
20140219,-247
20140219,-247
20140219,-247
20140220,-247
20140220,-247
20140220,-247
20140220,-247
20140220,-245
20140221,-245
20140221,-245
20140221,-245
20140221,-246
20140221,-246
20140222,-246
20140222,-246
20140222,-246
20140222,-246
20140222,-246
20140223,-246
20140223,-246
20140223,-247
20140223,-245
20140223,-245
20140224,-245
20140224,-245
20140224,-245
20140224,-245
20140224,-245
20140225,-245
20140225,-245
20140225,-245
20140225,-245
20140225,-245
20140226,-245
20140226,-245
20140226,-245
20140226,-245
20140226,-245
20140227,-245
20140227,-245
20140227,-245
20140227,-245
20140227,-245
20140228,-245
20140228,-245
20140228,-245
20140228,-245
20140228,-245
20140301,-245
20140301,-245
20140301,-245
20140301,-245
20140301,-245
20140302,-245
20140302,-245
20140302,-245
20140302,-245
20140302,-245
20140303,-245
20140303,-245
20140303,-245
20140304,-245
20140304,-245
20140304,-245
20140304,-245
20140304,-245
20140305,-245
20140305,-245
20140305,-245
20140306,-245
20140306,-245
20140306,-245
20140306,-245
20140307,-245
20140307,-245
20140307,-245
20140307,-245
20140307,-245
20140307,-245
20140308,-245
20140308,-245
20140308,-246
20140308,-246
20140308,-246
20140309,-246
20140309,-246
20140309,-246
20140309,-246
20140309,-246
20140310,-246
20140310,-246
20140310,-246
20140310,-246
20140310,-246
20140311,-246
20140311,-246
20140311,-246
20140311,-246
20140311,-246
20140312,-246
20140312,-246
20140312,-246
20140312,-246
20140312,-247
20140313,-247
20140313,-247
20140313,-247
20140313,-247
20140313,-247
20140314,-247
20140314,-247
20140314,-247
20140314,-247
20140314,-247
20140315,-247
20140315,-247
20140315,-247
20140315,-247
20140315,-247
20140316,-247
20140316,-247
20140316,-247
20140316,-247
20140316,-247
20140317,-247
20140317,-247
20140317,-247
20140317,-247
20140317,-247
20140318,-247
20140318,-247
20140318,-247
20140318,-247
20140318,-247
20140319,-247
20140319,-247
20140319,-247
20140319,-247
20140319,-247
20140320,-247
20140320,-247
20140320,-247
20140320,-247
20140320,-246
20140321,-246
20140321,-246
20140321,-246
20140321,-246
20140321,-246
20140322,-246
20140322,-246
20140322,-246
20140322,-246
20140322,-246
20140323,-246
20140323,-246
20140323,-246
20140323,-246
20140323,-246
20140324,-246
20140324,-246
20140324,-246
20140324,-246
20140324,-246
20140325,-246
20140325,-246
20140325,-246
20140325,-246
20140325,-246
20140326,-246
20140326,-246
20140326,-246
20140326,-246
20140327,-246
20140327,-246
20140327,-246
20140327,-246
20140327,-246
20140328,-246
20140328,-246
20140328,-246
20140328,-246
20140328,-246
20140329,-246
20140329,-246
20140329,-246
20140329,-246
20140329,-246
20140330,-246
20140330,-246
20140330,-246
20140330,-246
20140330,-246
20140331,-246
20140331,-246
20140331,-246
20140401,-246
20140401,-246
20140401,-246
20140401,-246
20140401,-246
20140402,-246
20140402,-246
20140402,-246
20140402,-246
20140402,-246
20140403,-246
20140403,-246
20140403,-246
20140403,-243
20140403,-243
20140404,-243
20140404,-243
20140404,-243
20140404,-247
20140404,-247
20140405,-247
20140405,-247
20140405,-247
20140405,-247
20140405,-246
20140406,-246
20140406,-246
20140406,-246
20140406,-246
20140406,-246
20140407,-246
20140407,-246
20140407,-246
20140407,-246
20140407,-246
20140408,-246
20140408,-246
20140408,-246
20140408,-246
20140408,-246
20140409,-246
20140409,-246
20140409,-246
20140409,-247
20140409,-247
20140410,-247
20140410,-247
20140410,-247
20140410,-247
20140411,-247
20140411,-247
20140411,-247
20140411,-247
20140411,-247
20140411,-247
20140412,-247
20140412,-247
20140412,-246
20140412,-246
20140412,-246
20140413,-246
20140413,-246
20140413,-246
20140413,-246
20140413,-246
20140414,-246
20140414,-246
20140414,-246
20140414,-246
20140414,-246
20140415,-246
20140415,-246
20140415,-246
20140415,-246
20140416,-246
20140416,-246
20140416,-246
20140416,-246
20140416,-246
20140417,-246
20140417,-246
20140417,-246
20140417,-247
20140417,-247
20140418,-247
20140418,-247
20140418,-247
20140418,-247
20140418,-247
20140419,-247
20140419,-247
20140419,-247
20140419,-247
20140419,-247
20140420,-247
20140420,-247
20140420,-247
20140421,-247
20140421,-247
20140421,-247
20140421,-247
20140421,-247
20140422,-247
20140422,-247
20140422,-247
20140422,-247
20140423,-247
20140423,-247
20140423,-247
20140423,-247
20140423,-246
20140423,-246
20140424,-246
20140424,-246
20140424,-246
20140424,-248
20140424,-253
20140425,-253
20140425,-253
20140425,-253
20140425,-253
20140425,-254
20140426,-254
20140426,-254
20140426,-254
20140426,-254
20140427,-254
20140427,-254
20140427,-254
20140427,-254
20140427,-254
20140428,-254
20140428,-254
20140428,-254
20140428,-254
20140429,-254
20140429,-254
20140429,-254
20140429,-254
20140430,-254
20140430,-254
20140430,-254
20140430,-254
20140430,-254
20140501,-254
20140501,-254
20140501,-254
20140501,-254
20140501,-254
20140502,-254
20140502,-254
20140502,-254
20140502,-252
20140503,-252
20140503,-252
20140503,-252
20140503,-252
20140503,-254
20140504,-254
20140504,-254
20140504,-254
20140504,-254
20140504,-254
20140505,-254
20140505,-254
20140505,-252
20140505,-252
20140506,-252
20140506,-252
20140506,-252
20140506,-254
20140506,-254
20140507,-254
20140507,-253
20140507,-253
20140507,-253
20140508,-253
20140508,-253
20140508,-255
20140508,-254
20140509,-254
20140509,-254
20140509,-254
20140509,-254
20140510,-254
20140510,-254
20140510,-254
20140510,-254
20140511,-254
20140511,-254
20140511,-253
20140511,-254
20140512,-255
20140512,-255
20140512,-255
20140512,-257
20140512,-257
20140513,-256
20140513,-256
20140513,-256
20140513,-257
20140513,-257
20140514,-257
20140514,-257
20140514,-257
20140514,-257
20140514,-257
20140515,-257
20140515,-257
20140515,-257
20140515,-257
20140516,-255
20140516,-256
20140516,-256
20140516,-256
20140516,-255
20140517,-255
20140517,-255
20140517,-257
20140517,-257
20140518,-257
20140518,-257
20140518,-257
20140518,-257
20140518,-257
20140519,-257
20140519,-257
20140519,-257
20140519,-257
20140520,-257
20140520,-257
20140520,-257
20140520,-257
20140520,-257
20140521,-257
20140521,-258
20140521,-258
20140521,-258
20140521,-258
20140521,-254
20140522,-254
20140522,-254
20140522,-254
20140522,-254
20140523,-254
20140523,-254
20140523,-254
20140523,-254
20140524,-254
20140524,-254
20140524,-254
20140524,-254
20140525,-254
20140525,-254
20140525,-254
20140525,-254
20140526,-254
20140526,-254
20140526,-254
20140526,-257
20140526,-256
20140527,-256
20140527,-256
20140527,-256
20140528,-256
20140528,-256
20140528,-256
20140528,-256
20140529,-256
20140529,-256
20140529,-256
20140530,-256
20140530,-256
20140530,-256
20140530,-256
20140530,-256
20140531,-256
20140531,-256
20140531,-254
20140531,-254
20140601,-254
20140601,-255
20140601,-255
20140601,-255
20140601,-255
20140602,-255
20140602,-255
20140602,-255
20140602,-255
20140602,-255
20140603,-255
20140603,-255
20140603,-255
20140603,-255
20140604,-254
20140604,-254
20140604,-254
20140604,-254
20140604,-254
20140605,-254
20140605,-254
20140605,-254
20140605,-254
20140605,-254
20140605,-254
20140606,-254
20140606,-254
20140606,-254
20140606,-254
20140607,-254
20140607,-254
20140607,-254
20140607,-254
20140608,-254
20140608,-254
20140608,-254
20140608,-254
20140608,-254
20140608,-254
20140609,-254
20140609,-254
20140609,-254
20140609,-254
20140610,-254
20140610,-254
20140610,-254
20140610,-254
20140611,-254
20140611,-254
20140611,-254
20140611,-254
20140611,-255
20140612,-255
20140612,-255
20140612,-255
20140613,-255
20140613,-255
20140613,-255
20140613,-255
20140614,-255
20140614,-255
20140614,-255
20140614,-255
20140615,-255
20140615,-256
20140615,-256
20140615,-254
20140616,-254
20140616,-254
20140616,-254
20140616,-254
20140616,-254
20140617,-254
20140617,-254
20140617,-254
20140617,-254
20140617,-254
20140618,-254
20140618,-254
20140618,-254
20140618,-254
20140619,-254
20140619,-254
20140619,-254
20140619,-254
20140620,-254
20140620,-254
20140620,-254
20140620,-254
20140620,-255
20140621,-255
20140621,-255
20140621,-255
20140621,-255
20140622,-255
20140622,-255
20140622,-255
20140622,-255
20140623,-255
20140623,-255
20140623,-255
20140623,-255
20140624,-255
20140624,-255
20140624,-255
20140624,-255
20140624,-255
20140625,-255
20140625,-255
20140625,-255
20140625,-255
20140626,-255
20140626,-255
20140626,-255
20140627,-255
20140627,-255
20140627,-255
20140627,-255
20140628,-254
20140628,-254
20140628,-254
20140628,-254
20140629,-254
20140629,-254
20140629,-254
20140629,-254
20140629,-254
20140630,-254
20140630,-254
20140630,-254
20140630,-254
20140701,-254
20140701,-254
20140701,-254
20140701,-254
20140702,-254
20140702,-254
20140702,-254
20140702,-254
20140703,-254
20140703,-254
20140703,-254
20140703,-254
20140703,-254
20140704,-254
20140704,-254
20140704,-255
20140704,-255
20140705,-255
20140705,-255
20140705,-255
20140705,-255
20140706,-255
20140706,-255
20140706,-255
20140706,-255
20140706,-255
20140707,-255
20140707,-255
20140707,-255
20140707,-255
20140708,-255
20140708,-255
20140708,-255
20140708,-255
20140709,-255
20140709,-256
20140709,-256
20140709,-256
20140710,-256
20140710,-256
20140710,-256
20140711,-256
20140711,-256
20140711,-256
20140711,-256
20140712,-256
20140712,-257
20140712,-254
20140712,-254
20140712,-254
20140713,-253
20140713,-253
20140713,-253
20140713,-253
20140713,-253
20140714,-253
20140714,-253
20140714,-252
20140714,-252
20140715,-252
20140715,-252
20140715,-252
20140715,-252
20140715,-252
20140716,-252
20140716,-252
20140716,-253
20140716,-253
20140717,-253
20140717,-253
20140717,-253
20140717,-253
20140718,-253
20140718,-253
20140718,-253
20140718,-253
20140719,-252
20140719,-252
20140719,-252
20140719,-252
20140719,-252
20140720,-252
20140720,-252
20140720,-252
20140720,-252
20140721,-252
20140721,-251
20140721,-251
20140721,-251
20140722,-251
20140722,-251
20140722,-251
20140722,-251
20140722,-251
20140723,-252
20140723,-252
20140723,-252
20140723,-252
20140724,-252
20140724,-251
20140724,-251
20140725,-251
20140725,-251
20140725,-252
20140725,-252
20140726,-252
20140726,-252
20140726,-252
20140726,-252
20140726,-251
20140727,-251
20140727,-251
20140727,-251
20140727,-251
20140727,-252
20140727,-252
20140728,-252
20140728,-252
20140728,-252
20140728,-252
20140729,-252
20140729,-251
20140729,-251
20140729,-251
20140729,-251
20140730,-251
20140730,-251
20140730,-251
20140730,-251
20140731,-251
20140731,-251
20140731,-251
20140731,-251
20140801,-251
20140801,-251
20140801,-251
20140801,-251
20140801,-251
20140802,-251
20140802,-251
20140802,-251
20140802,-251
20140802,-251
20140803,-251
20140803,-251
20140803,-251
20140803,-251
20140804,-251
20140804,-251
20140804,-251
20140804,-251
20140804,-251
20140805,-251
20140805,-251
20140805,-251
20140806,-251
20140806,-251
20140806,-251
20140806,-251
20140807,-251
20140807,-251
20140807,-251
20140807,-251
20140807,-251
20140808,-251
20140808,-252
20140808,-252
20140808,-252
20140809,-252
20140809,-252
20140809,-252
20140809,-252
20140810,-253
20140810,-253
20140810,-255
20140810,-255
20140810,-255
20140811,-255
20140811,-255
20140811,-255
20140811,-255
20140812,-254
20140812,-254
20140812,-254
20140812,-254
20140812,-254
20140813,-254
20140813,-254
20140813,-254
20140813,-254
20140814,-254
20140814,-254
20140814,-254
20140814,-254
20140815,-254
20140815,-254
20140815,-254
20140815,-254
20140816,-254
20140816,-254
20140816,-254
20140816,-254
20140816,-254
20140817,-254
20140817,-254
20140817,-254
20140817,-254
20140818,-255
20140818,-254
20140818,-254
20140818,-254
20140819,-256
20140819,-257
20140819,-256
20140819,-254
20140819,-254
20140820,-255
20140820,-255
20140820,-255
20140820,-255
20140821,-255
20140821,-255
20140821,-255
20140821,-255
