Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.199
20130914,1.185
20130914,1.182
20130914,1.182
20130914,1.183
20130914,1.183
20130914,1.183
20130914,1.186
20130914,1.186
20130914,1.186
20130915,1.186
20130915,1.186
20130915,1.186
20130915,1.186
20130915,1.186
20130915,1.186
20130916,1.182
20130916,1.182
20130916,1.182
20130916,1.183
20130916,1.183
20130916,1.424
20130917,1.424
20130917,1.424
20130917,1.424
20130917,1.424
20130918,1.412
20130918,1.412
20130918,1.412
20130918,1.412
20130918,1.412
20130918,1.412
20130918,1.412
20130919,1.41
20130919,1.41
20130919,1.41
20130919,1.409
20130919,1.409
20130920,1.418
20130920,1.418
20130920,1.418
20130920,1.418
20130920,1.418
20130920,1.382
20130920,1.382
20130921,1.382
20130921,1.382
20130921,1.382
20130921,1.382
20130921,1.382
20130921,1.382
20130922,1.382
20130922,1.382
20130922,1.385
20130922,1.385
20130923,1.385
20130923,1.385
20130923,1.385
20130923,1.382
20130923,1.382
20130924,1.382
20130924,1.382
20130924,1.382
20130924,1.382
20130924,1.382
20130924,1.382
20130925,1.382
20130925,1.382
20130925,1.381
20130925,1.381
20130925,1.378
20130926,1.378
20130926,1.378
20130926,1.378
20130926,1.378
20130926,1.378
20130927,1.378
20130927,1.378
20130927,1.378
20130927,1.378
20130927,1.379
20130928,1.379
20130928,1.379
20130928,1.379
20130928,1.37
20130928,1.37
20130929,1.37
20130929,1.37
20130929,1.373
20130929,1.373
20130929,1.373
20130930,1.373
20130930,1.373
20130930,1.371
20130930,1.371
20130930,1.371
20131001,1.371
20131001,1.371
20131001,1.371
20131001,1.371
20131001,1.371
20131002,1.371
20131002,1.371
20131002,1.383
20131002,1.383
20131003,1.389
20131003,1.389
20131003,1.389
20131003,1.389
20131003,1.389
20131004,1.385
20131004,1.385
20131004,1.385
20131004,1.385
20131004,1.381
20131004,1.38
20131005,1.38
20131005,1.38
20131005,1.38
20131005,1.38
20131005,1.38
20131006,1.38
20131006,1.38
20131006,1.381
20131006,1.381
20131006,1.381
20131007,1.381
20131007,1.381
20131007,1.381
20131007,1.381
20131008,1.381
20131008,1.381
20131008,1.381
20131008,1.381
20131008,1.381
20131009,1.381
20131009,1.39
20131009,1.39
20131009,1.389
20131009,1.389
20131009,1.389
20131010,1.389
20131010,1.389
20131010,1.39
20131010,1.39
20131010,1.39
20131010,1.387
20131011,1.387
20131011,1.387
20131011,1.386
20131011,1.393
20131011,1.393
20131012,1.393
20131012,1.393
20131012,1.393
20131012,1.393
20131012,1.395
20131013,1.395
20131013,1.395
20131013,1.396
20131013,1.396
20131013,1.396
20131014,1.396
20131014,1.396
20131014,1.395
20131014,1.395
20131014,1.392
20131015,1.392
20131015,1.392
20131015,1.392
20131015,1.392
20131015,1.392
20131016,1.392
20131016,1.392
20131016,1.393
20131016,1.393
20131016,1.393
20131017,1.393
20131017,1.393
20131017,1.394
20131017,1.394
20131018,1.396
20131018,1.396
20131018,1.396
20131018,1.396
20131018,1.396
20131018,1.396
20131019,1.396
20131019,1.396
20131019,1.378
20131019,1.378
20131019,1.377
20131020,1.377
20131020,1.377
20131020,1.377
20131020,1.374
20131020,1.374
20131021,1.374
20131021,1.374
20131021,1.375
20131021,1.383
20131021,1.383
20131022,1.383
20131022,1.383
20131022,1.383
20131022,1.382
20131022,1.382
20131023,1.382
20131023,1.382
20131023,1.382
20131023,1.382
20131023,1.382
20131024,1.382
20131024,1.382
20131024,1.381
20131024,1.381
20131024,1.376
20131025,1.376
20131025,1.376
20131025,1.375
20131025,1.375
20131025,1.375
20131026,1.375
20131026,1.375
20131026,1.376
20131026,1.376
20131026,1.376
20131027,1.376
20131027,1.376
20131027,1.376
20131027,1.376
20131027,1.378
20131028,1.378
20131028,1.378
20131028,1.378
20131028,1.378
20131028,1.378
20131029,1.378
20131029,1.378
20131029,1.378
20131029,1.382
20131029,1.382
20131029,1.379
20131030,1.379
20131030,1.379
20131030,1.379
20131030,1.376
20131030,1.376
20131031,1.376
20131031,1.376
20131031,1.376
20131031,1.376
20131101,1.376
20131101,1.376
20131101,1.376
20131101,1.376
20131101,1.376
20131102,1.376
20131102,1.376
20131102,1.377
20131102,1.37
20131102,1.37
20131103,1.37
20131103,1.37
20131103,1.37
20131103,1.367
20131103,1.367
20131104,1.367
20131104,1.367
20131104,1.368
20131104,1.368
20131105,1.368
20131105,1.368
20131105,1.368
20131105,1.369
20131105,1.369
20131106,1.369
20131106,1.369
20131106,1.369
20131106,1.368
20131106,1.368
20131107,1.368
20131107,1.368
20131107,1.368
20131107,1.367
20131107,1.367
20131108,1.37
20131108,1.358
20131108,1.358
20131108,1.364
20131108,1.364
20131109,1.364
20131109,1.364
20131109,1.364
20131109,1.364
20131109,1.364
20131110,1.364
20131110,1.364
20131110,1.364
20131110,1.363
20131110,1.363
20131111,1.363
20131111,1.363
20131111,1.363
20131111,1.363
20131111,1.363
20131112,1.361
20131112,1.36
20131112,1.36
20131112,1.361
20131112,1.361
20131113,1.361
20131113,1.361
20131113,1.361
20131113,1.36
20131113,1.36
20131114,1.36
20131114,1.36
20131114,1.36
20131114,1.359
20131114,1.359
20131115,1.359
20131115,1.359
20131115,1.359
20131115,1.359
20131116,1.359
20131116,1.359
20131116,1.359
20131116,1.359
20131117,1.359
20131117,1.359
20131117,1.359
20131117,1.358
20131117,1.358
20131118,1.362
20131118,1.362
20131118,1.362
20131118,1.362
20131118,1.362
20131119,1.359
20131119,1.359
20131119,1.359
20131119,1.359
20131119,1.359
20131120,1.359
20131120,1.359
20131120,1.359
20131120,1.359
20131120,1.358
20131120,1.358
20131121,1.358
20131121,1.358
20131121,1.356
20131121,1.359
20131121,1.359
20131122,1.359
20131122,1.359
20131122,1.359
20131122,1.36
20131122,1.36
20131123,1.36
20131123,1.36
20131123,1.362
20131123,1.357
20131123,1.357
20131124,1.357
20131124,1.357
20131124,1.357
20131124,1.357
20131124,1.357
20131125,1.357
20131125,1.357
20131125,1.357
20131125,1.357
20131125,1.357
20131126,1.357
20131126,1.357
20131126,1.357
20131126,1.357
20131126,1.357
20131127,1.357
20131127,1.357
20131127,1.357
20131127,1.357
20131127,1.357
20131128,1.357
20131128,1.357
20131128,1.357
20131128,1.357
20131128,1.357
20131129,1.357
20131129,1.357
20131129,1.36
20131129,1.362
20131129,1.362
20131130,1.362
20131130,1.362
20131130,1.365
20131130,1.365
20131130,1.365
20131201,1.365
20131201,1.365
20131201,1.365
20131201,1.365
20131201,1.365
20131202,1.365
20131202,1.365
20131202,1.362
20131202,1.359
20131202,1.359
20131203,1.359
20131203,1.359
20131203,1.359
20131203,1.359
20131204,1.359
20131204,1.359
20131204,1.359
20131204,1.359
20131204,1.359
20131204,1.359
20131205,1.359
20131205,1.359
20131205,1.359
20131205,1.359
20131205,1.359
20131206,1.359
20131206,1.359
20131206,1.359
20131206,1.359
20131206,1.359
20131207,1.359
20131207,1.359
20131207,1.357
20131207,1.357
20131207,1.357
20131207,1.357
20131208,1.357
20131208,1.357
20131208,1.357
20131208,1.357
20131209,1.357
20131209,1.357
20131209,1.357
20131209,1.357
20131209,1.357
20131209,1.357
20131210,1.357
20131210,1.357
20131210,1.357
20131210,1.357
20131210,1.357
20131211,1.357
20131211,1.357
20131211,1.357
20131211,1.357
20131211,1.357
20131212,1.357
20131212,1.357
20131212,1.357
20131212,1.357
20131213,1.357
20131213,1.357
20131213,1.356
20131213,1.356
20131213,1.356
20131214,1.356
20131214,1.356
20131214,1.356
20131214,1.356
20131214,1.356
20131215,1.356
20131215,1.356
20131215,1.356
20131215,1.356
20131216,1.356
20131216,1.356
20131216,1.356
20131216,1.356
20131216,1.356
20131217,1.356
20131217,1.356
20131217,1.356
20131217,1.356
20131217,1.356
20131218,1.356
20131218,1.356
20131218,1.357
20131218,1.357
20131218,1.357
20131219,1.357
20131219,1.357
20131219,1.357
20131219,1.357
20131220,1.357
20131220,1.357
20131220,1.351
20131220,1.351
20131220,1.351
20131221,1.351
20131221,1.351
20131221,1.355
20131221,1.355
20131221,1.355
20131222,1.355
20131222,1.355
20131222,1.355
20131222,1.355
20131223,1.355
20131223,1.355
20131223,1.356
20131223,1.355
20131223,1.355
20131224,1.355
20131224,1.355
20131224,1.355
20131224,1.355
20131224,1.355
20131225,1.355
20131225,1.355
20131225,1.355
20131225,1.355
20131225,1.355
20131226,1.355
20131226,1.355
20131226,1.351
20131226,1.332
20131226,1.332
20131227,1.332
20131227,1.332
20131227,1.332
20131227,1.332
20131227,1.332
20131228,1.332
20131228,1.332
20131228,1.332
20131228,1.332
20131228,1.332
20131229,1.332
20131229,1.332
20131229,1.332
20131229,1.332
20131229,1.332
20131230,1.332
20131230,1.332
20131230,1.332
20131230,1.332
20131230,1.332
20131231,1.332
20131231,1.332
20131231,1.333
20131231,1.333
20131231,1.333
20140101,1.333
20140101,1.333
20140101,1.332
20140101,1.332
20140101,1.332
20140102,1.332
20140102,1.332
20140102,1.333
20140102,1.333
20140102,1.333
20140103,1.333
20140103,1.333
20140103,1.333
20140103,1.333
20140103,1.333
20140104,1.333
20140104,1.333
20140104,1.333
20140104,1.333
20140104,1.333
20140105,1.333
20140105,1.333
20140105,1.333
20140105,1.333
20140105,1.333
20140106,1.333
20140106,1.333
20140106,1.333
20140106,1.333
20140106,1.333
20140107,1.333
20140107,1.333
20140107,1.333
20140107,1.333
20140107,1.333
20140108,1.333
20140108,1.333
20140108,1.333
20140108,1.333
20140108,1.333
20140109,1.333
20140109,1.333
20140109,1.333
20140109,1.333
20140109,1.333
20140110,1.333
20140110,1.333
20140110,1.333
20140110,1.333
20140110,1.334
20140111,1.334
20140111,1.334
20140111,1.334
20140111,1.334
20140111,1.334
20140112,1.334
20140112,1.334
20140112,1.333
20140112,1.333
20140112,1.334
20140113,1.334
20140113,1.334
20140113,1.334
20140113,1.162
20140113,1.162
20140114,1.162
20140114,1.162
20140114,1.162
20140114,1.162
20140114,1.162
20140115,1.162
20140115,1.162
20140115,1.162
20140115,1.154
20140115,1.154
20140116,1.154
20140116,1.154
20140116,1.154
20140116,1.154
20140116,1.154
20140117,1.154
20140117,1.154
20140117,1.154
20140117,1.154
20140117,1.154
20140118,1.154
20140118,1.154
20140118,1.168
20140118,1.159
20140118,1.159
20140119,1.159
20140119,1.159
20140119,1.159
20140119,1.159
20140119,1.159
20140120,1.159
20140120,1.159
20140120,1.159
20140120,1.159
20140120,1.159
20140121,1.159
20140121,1.159
20140121,1.159
20140121,1.159
20140121,1.159
20140122,1.159
20140122,1.159
20140122,1.159
20140122,1.159
20140122,1.159
20140123,1.159
20140123,1.159
20140123,1.159
20140123,1.159
20140123,1.159
20140124,1.159
20140124,1.159
20140124,1.159
20140124,1.133
20140124,1.132
20140125,1.132
20140125,1.132
20140125,1.132
20140125,1.132
20140125,1.132
20140126,1.132
20140126,1.132
20140126,1.132
20140126,1.132
20140126,1.132
20140127,1.132
20140127,1.132
20140127,1.132
20140127,1.132
20140127,1.132
20140128,1.132
20140128,1.132
20140128,1.132
20140128,1.132
20140128,1.132
20140129,1.132
20140129,1.132
20140129,1.132
20140129,1.132
20140129,1.132
20140130,1.132
20140130,1.132
20140130,1.132
20140130,1.132
20140130,1.132
20140131,1.132
20140131,1.132
20140131,1.132
20140131,1.132
20140131,1.132
20140201,1.132
20140201,1.132
20140201,1.129
20140201,1.13
20140201,1.13
20140202,1.13
20140202,1.13
20140202,1.13
20140202,1.13
20140202,1.13
20140203,1.13
20140203,1.13
20140203,1.13
20140203,1.13
20140203,1.13
20140204,1.13
20140204,1.13
20140204,1.13
20140204,1.13
20140204,1.13
20140205,1.13
20140205,1.13
20140205,1.13
20140205,1.13
20140205,1.13
20140206,1.13
20140206,1.13
20140206,1.13
20140206,1.13
20140206,1.129
20140207,1.129
20140207,1.129
20140207,1.13
20140207,1.13
20140207,1.13
20140208,1.13
20140208,1.13
20140208,1.13
20140208,1.13
20140208,1.13
20140209,1.13
20140209,1.13
20140209,1.13
20140209,1.13
20140209,1.13
20140210,1.13
20140210,1.13
20140210,1.13
20140210,1.13
20140211,1.13
20140211,1.13
20140211,1.124
20140211,1.153
20140211,1.155
20140212,1.155
20140212,1.155
20140212,1.155
20140212,1.155
20140212,1.155
20140213,1.155
20140213,1.155
20140213,1.155
20140213,1.171
20140213,1.171
20140214,1.171
20140214,1.171
20140214,1.171
20140214,1.171
20140214,1.171
20140215,1.171
20140215,1.171
20140215,1.171
20140215,1.171
20140216,1.171
20140216,1.171
20140216,1.171
20140216,1.171
20140216,1.171
20140217,1.171
20140217,1.171
20140217,1.171
20140217,1.171
20140217,1.171
20140217,1.171
20140218,1.171
20140218,1.171
20140218,1.171
20140218,1.17
20140218,1.17
20140219,1.17
20140219,1.17
20140219,1.17
20140220,1.17
20140220,1.17
20140220,1.17
20140220,1.169
20140220,1.169
20140221,1.169
20140221,1.169
20140221,1.169
20140221,1.17
20140221,1.17
20140222,1.17
20140222,1.17
20140222,1.17
20140222,1.17
20140222,1.17
20140223,1.17
20140223,1.17
20140223,1.171
20140223,1.187
20140223,1.187
20140224,1.187
20140224,1.187
20140224,1.184
20140224,1.183
20140224,1.183
20140225,1.183
20140225,1.183
20140225,1.183
20140225,1.183
20140225,1.183
20140226,1.183
20140226,1.183
20140226,1.183
20140226,1.183
20140226,1.183
20140227,1.183
20140227,1.183
20140227,1.183
20140227,1.183
20140227,1.183
20140228,1.183
20140228,1.183
20140228,1.183
20140228,1.183
20140228,1.183
20140301,1.183
20140301,1.183
20140301,1.183
20140301,1.183
20140301,1.183
20140302,1.183
20140302,1.183
20140302,1.183
20140302,1.184
20140302,1.184
20140303,1.184
20140303,1.184
20140303,1.184
20140304,1.184
20140304,1.184
20140304,1.184
20140304,1.185
20140304,1.185
20140305,1.185
20140305,1.185
20140305,1.185
20140306,1.185
20140306,1.185
20140306,1.183
20140306,1.183
20140307,1.183
20140307,1.183
20140307,1.183
20140307,1.183
20140307,1.183
20140307,1.185
20140308,1.185
20140308,1.185
20140308,1.187
20140308,1.187
20140308,1.187
20140309,1.187
20140309,1.187
20140309,1.187
20140309,1.187
20140309,1.187
20140310,1.187
20140310,1.187
20140310,1.187
20140310,1.186
20140310,1.186
20140311,1.186
20140311,1.186
20140311,1.186
20140311,1.187
20140311,1.187
20140312,1.187
20140312,1.187
20140312,1.187
20140312,1.187
