Date,Value
20141013,4119
20141013,4020
20141026,3994
20141031,4214
20141107,4734
20141112,5103
20141114,5135
20141115,5158
20141119,5383
20141123,5422
20141129,5588
20141205,5691
20141207,5730
20141213,5567
20141216,5459
20141217,5472
20141220,5504
20141222,5524
20141223,5550
20141224,5572
20141225,5604
20141226,5589
20141227,5566
20141228,5544
20141229,5544
20141230,5538
20150101,5518
20150102,5526
20150106,5504
20150107,5499
20150111,5466
20150112,5469
20150114,5425
20150116,5430
20150117,5430
20150119,5430
20150122,5222
20150123,5235
20150126,5235
20150127,5235
20150128,5235
20150130,5137
20150201,5144
20150204,5153
20150205,5169
20150209,5178
20150210,5173
20150212,5188
20150214,5177
20150217,5155
20150219,5060
20150220,5062
20150223,3607
20150305,3570
20150306,3567
20150315,3542
20150320,3572
20150324,3759
20150325,3815
20150419,4422
20150426,4572
20150509,4775
20150516,4865
20150522,5025
20150601,5263
20150604,5255
20150605,5258
20150606,5266
