Date,Value
20130914,3
20130914,3
20130915,3
20130916,3
20130917,3
20130918,3
20130919,3
20130921,3
20130921,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131002,3
20131004,3
20131004,3
20131005,3
20131006,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131017,4
20131020,4
20131028,5
20131029,5
20131101,5
20131117,6
20131213,6
20131223,6
20131225,8
20140112,8
20140116,7
20140119,7
20140122,6
20140123,6
20140203,8
20140216,8
20140224,8
20140226,8
20140228,8
20140308,9
20140312,9
20140313,9
20140315,9
20140316,9
20140324,9
20140328,8
20140329,8
20140403,9
20140412,10
20140414,10
20140417,10
20140421,10
20140429,10
20140504,8
20140522,9
20140602,8
20140608,9
20140620,9
20140719,7
20140810,8
20140819,7
20140824,7
20140904,7
20141013,9
20141015,9
20160406,1946
20160909,1909
20161108,2015
20170115,2252
20170122,2246
20170722,1957
20180210,1902
20180322,1887
