Date,Value
20120813,6312
20120815,6313
20120815,6310
20120816,6345
20120817,6345
20120818,6110
20120819,6112
20120820,6112
20120821,5594
20120822,3991
20120823,3993
20120823,3993
20120824,3993
20120825,4720
20120826,4727
20120828,4722
20120828,4853
20120829,4855
20120830,4857
20120831,4857
20120901,4857
20120901,5071
20120902,5071
20120903,5071
20120903,5071
20120904,4814
20120905,4808
20120906,4808
20120907,4800
20120908,7839
20120908,7845
20120909,7845
20120910,7845
20120911,7844
20120912,4694
20120913,4694
20120913,4698
20120913,4698
20120913,4698
20120913,4698
20120913,4698
20120913,4698
20120914,4698
20120914,4697
20120914,4698
20120914,4698
20120914,4698
20120914,4698
20120915,4698
20120916,4314
20120917,4315
20120919,4498
20120919,4495
20120920,4498
20120922,4495
20120922,4571
20120923,4573
20120926,4579
20120926,4606
20121008,3926
20121009,4767
20121011,4767
20121012,3937
20121012,3937
20121013,3936
20121015,3931
20121017,3931
20121018,3954
20121019,3955
20121019,3955
20121021,3971
20121022,3971
20121023,3779
20121024,3779
20121025,3779
20121026,3780
20121027,3780
20121028,3818
20121028,3818
20121029,3817
20121031,3770
20121101,3786
20121102,4209
20121102,4210
20121104,14953
20121105,14971
20121106,14977
20121107,3326
20121108,3318
20121109,3339
20121110,3331
20121111,2533
20121112,2514
20121114,2225
20121115,2495
20121115,2490
20121117,2429
20121118,2424
20121119,2418
20121121,8376
20121121,8376
20121123,8377
20121124,2361
20121124,2362
20121126,2359
20121128,2349
20121129,2346
20121129,2349
20121201,2731
20121204,1697
20121205,1705
20121206,1704
20121208,1679
20121209,1677
20121210,1675
20121211,1668
20121212,1668
20121212,1667
20121214,1656
20121219,1733
20121220,1739
20121221,1733
20121223,1675
20121224,1683
20121224,1683
20121226,1683
20121226,1790
20121228,1790
20121230,1814
20130101,1814
20130104,1814
20130105,1814
20130107,1901
20130108,1938
20130109,1938
20130110,1939
20130111,1993
20130112,1993
20130115,1861
20130116,16996
20130117,16996
20130118,7923
20130120,1898
20130120,1897
20130124,1898
20130125,1875
20130126,2006
20130128,2006
20130130,2006
20130201,2006
20130205,2931
20130207,2931
20130211,2936
20130212,2935
20130216,2264
20130218,2263
20130221,2227
20130223,2221
20130225,2221
20130303,2234
20130311,2253
20130312,2252
20130316,2250
20130317,2263
20130318,2261
20130319,2086
20130320,2018
20130321,2089
20130321,2091
20130322,2009
20130324,2009
20130324,2009
20130325,2006
20130327,2011
20130328,2011
20130329,1984
20130330,3274
20130331,3274
20130401,3279
20130402,3288
20130404,2284
20130404,2272
20130405,2274
20130406,2271
20130407,2238
20130409,2231
20130410,2177
20130411,3160
20130411,3165
20130412,3158
20130414,2314
20130415,2315
20130415,2319
20130416,2379
20130417,2374
20130418,2376
20130419,2383
20130420,2404
20130421,2404
20130422,2397
20130423,2392
20130424,2393
20130425,2393
20130426,2009
20130427,1854
20130428,1853
20130429,1846
20130430,1839
20130502,1829
20130503,1829
20130504,1797
20130506,1794
20130506,1823
20130507,1815
20130508,1810
20130509,1810
20130510,1810
20130511,1808
20130512,1885
20130513,1885
20130514,1885
20130515,1891
20130516,1895
20130517,1897
20130518,1897
20130519,1896
20130520,1897
20130521,1858
20130522,1862
20130524,2154
20130525,2158
20130526,2158
20130527,2156
20130528,2154
20130529,2140
20130530,2164
20130531,2182
20130601,2191
20130602,2191
20130603,2187
20130604,2102
20130605,2111
20130606,2108
20130607,2122
20130608,2107
20130609,2108
20130610,2103
20130611,1794
20130612,1791
20130613,1790
20130614,1766
20130615,1765
20130616,1762
20130617,1756
20130618,1749
20130619,1752
20130620,2027
20130621,2026
20130622,2024
20130623,2023
20130624,2019
20130625,2025
20130626,1989
20130627,1991
20130628,1991
20130629,1991
20130630,1969
20130701,1970
20130702,1970
20130703,1970
20130704,1968
20130706,1907
20130707,1907
20130708,1908
20130709,1906
20130710,1907
20130710,1908
20130711,1987
20130712,1987
20130713,1986
20130714,1986
20130715,1901
20130716,1901
20130717,1985
20130718,1985
20130719,1984
20130720,1983
20130721,1982
20130722,1982
20130723,1982
20130724,1983
20130725,2020
20130726,2020
20130727,2020
20130728,2020
20130729,2021
20130730,2021
20130731,2021
20130803,2442
20130804,2442
20130805,2442
20130806,1794
20130808,1795
20130808,1795
20130809,1794
20130810,2561
20130811,2561
20130812,2561
20130813,2560
20130814,1748
20130815,1748
20130816,1748
20130817,1748
20130818,1700
20130820,1700
20130821,1691
20130822,1692
20130824,1685
20130825,1692
20130826,1692
20130827,1698
20130828,1698
20130829,1698
20130830,1698
20130831,1698
20130901,1698
20130903,1698
20130904,1698
20130905,1698
20130906,1559
20130907,1559
20130909,1559
20130909,1560
20130910,1560
20130911,1560
20130912,?
20130913,?
20130914,?
20130914,1477
20130914,1477
20130915,1477
20130916,1477
20130917,1476
20130918,1476
20130919,1476
20130920,1632
20130921,1632
20130922,1631
20130923,1631
20130924,1631
20130925,1795
20130926,1801
20130927,1797
20130928,1801
20130929,1801
20130930,1801
20131002,1821
20131003,1822
20131004,1822
20131005,1822
20131006,1822
20131007,1822
20131008,1822
20131009,1927
20131010,1942
20131011,1942
20131012,1958
20131013,1958
20131014,1962
20131015,1962
