Date,Value
20120829,3687
20120914,4108
20120914,4108
20120915,4108
20120926,4108
20120928,4108
20120929,4108
20121001,4108
20121002,4108
20121008,4108
20121009,5897
20121012,5897
20121018,5897
20121019,5897
20121024,5897
20121028,5897
20121029,5897
20121102,5897
20121104,5897
20121105,5897
20121106,5897
20121108,5897
20121109,5897
20121111,13118
20121112,13118
20121118,13118
20121119,13118
20121129,6941
20121206,6941
20121208,6941
20121209,6941
20121212,6941
20121220,6941
20121224,6167
20121230,6167
20130105,6167
20130111,6167
20130112,6051
20130116,6051
20130118,6051
20130120,6051
20130126,6477
20130207,6477
20130211,6477
20130218,7445
20130225,7445
20130303,6629
20130311,6629
20130317,6629
20130321,6067
20130322,6067
20130328,6067
20130330,5308
20130331,5308
20130404,5308
20130406,5308
20130412,5308
20130415,5308
20130421,5308
20130422,5308
20130424,6900
20130425,6900
20130426,6900
20130427,6900
20130428,6900
20130429,6900
20130502,6900
20130504,7887
20130506,7887
20130510,7887
20130511,7887
20130514,7887
20130516,9188
20130517,9188
20130518,9188
20130519,9188
20130520,9188
20130522,9188
20130525,9188
20130526,9188
20130528,9188
20130530,9188
20130605,10156
20130611,10428
20130616,7850
20130619,7850
20130620,6981
20130621,6981
20130622,6981
20130624,6981
20130625,6981
20130626,6981
20130630,5697
20130706,5697
20130708,5697
20130709,5697
20130711,5697
20130713,5599
20130714,5599
20130716,5599
20130717,5599
20130719,5599
20130720,5599
20130721,5599
20130726,5599
20130727,5599
20130803,5599
20130804,5599
20130806,5599
20130808,5599
20130809,5599
20130811,5599
20130812,5599
20130813,5599
20130817,5599
20130820,5599
20130821,5599
20130903,5293
20130907,5142
20130909,5142
20130910,5142
20130912,6174
20130916,6174
20130918,6169
20130919,6169
20130920,6169
20130923,6169
20130924,6169
20130925,6169
20130926,6169
20130927,6169
20130928,6169
20130929,6169
20130930,6169
20131002,5996
20131003,5996
20131004,5996
20131005,5996
20131006,5996
20131007,5996
20131009,5996
20131010,7473
20131012,7473
20131013,7473
20131014,7473
20131015,7473
20131016,7473
20131017,7473
20131018,7473
20131019,7758
20131020,7758
20131021,7758
20131022,7758
20131023,7758
20131024,7600
20131025,7600
20131027,7600
20131028,7600
20131029,7600
20131030,7600
20131101,7600
20131102,7600
20131103,7600
20131104,7600
20131105,7600
20131106,7600
20131108,6848
20131109,6848
20131110,6848
20131111,6848
20131112,6848
20131113,6848
20131114,6848
20131116,6848
20131117,6848
20131118,6848
20131119,6848
20140912,50
20140913,50
20140917,4
20141010,4
20141011,4
20141013,4
20141130,4440
20141207,4805
20141209,4805
20141214,4805
20170617,6536
20170809,8631
20171001,7672
20180214,14985
20180222,14985
20180316,14985
20180316,14985
20180317,14985
20180319,14985
20180319,14985
20180320,14985
20180321,14985
20180322,14985
20180323,14985
20180324,14985
20180325,14985
20180326,14985
20180327,14985
20180328,14985
20180329,14985
20180330,14985
20180331,14985
20180401,14985
20180402,14985
20180403,14985
20180404,14985
20180405,14985
20180406,14985
20180407,14985
20180408,14985
20180411,14985
20180411,14985
20180412,14985
20180413,14985
20180414,14985
20180415,14985
20180419,14985
20180421,14985
20180422,14985
20180424,14985
20180425,14985
20180426,14985
20180427,14985
20180428,14985
20180429,14985
20180430,14985
20180501,14985
20180502,14985
20180505,14985
20180506,14985
20180507,14985
20180508,14985
20180511,14985
20180512,14985
20180513,14985
20180514,14985
20180525,14985
20180526,14985
20180527,14985
20180528,14985
20180529,14985
20180530,14985
20180531,14985
20180601,14985
20180602,14985
20180603,14985
20180604,14985
20180605,14985
20180606,14985
20180607,14985
20180608,14985
20180609,14985
20180610,14985
20180611,14985
20180612,14985
20180613,14985
20180614,14985
20180615,14985
20180616,14985
20180617,14985
20180618,14985
20180619,14985
20180620,14985
20180621,14985
20180622,14985
20180623,14985
20180624,14985
20180625,14985
20180713,14985
20180714,14985
20180729,14985
20180806,14985
20180807,14985
20180812,14985
20180815,14985
20180816,14985
20180817,14985
20180818,14985
20180819,14985
20180821,14985
20180822,14985
20180823,14985
20180826,14985
20180827,14985
20180828,14985
20180829,14985
20180831,14985
20180903,14985
20180904,14985
20180905,14985
20180908,14985
20180909,14985
20180914,14985
20180915,14985
20180919,14985
20180920,14985
20180923,14985
20180924,14985
20180925,14985
20180926,14985
20180927,14985
20180928,14985
20180929,14985
20180930,14985
20181003,14985
20181004,14985
20181006,14985
20181007,14985
20181008,14985
20181009,14985
20181009,14985
20181011,14985
20181011,14985
20181016,14985
20181017,14985
20181018,14985
20181019,14985
20181020,14985
20181021,14985
20181022,14985
20181023,14985
20181024,14985
20181026,14985
20181028,14985
20181029,14985
20181029,14985
20181030,14985
20181102,14985
20181103,14985
20181105,14985
20181107,14985
20181111,14985
20181112,14985
20181207,14985
20181225,14985
20190105,14985
20190106,14985
20190121,14985
20190131,14985
20190201,14985
20190212,14985
20190215,14985
20190216,14985
20190217,14985
20190218,14985
20190219,14985
20190220,14985
20190222,14985
20190223,14985
20190224,14985
20190226,14985
20190227,14985
20190302,14985
20190303,14985
20190306,14985
20190307,14985
20190308,14985
20190309,14985
20190310,14985
20190311,14985
20190312,14985
20190313,14985
20190314,14985
20190315,14985
20190316,14985
20190317,14985
20190318,14985
20190319,14985
20190320,14985
20190321,14985
20190321,14985
20190323,14985
20190324,14985
20190325,14985
20190326,14985
20190327,14985
20190327,14985
20190328,14985
20190330,14985
20190330,14985
20190401,14985
20190402,14985
20190403,14985
20190404,14985
20190405,14985
20190405,14985
20190406,14985
20190411,14985
20190416,14985
20190420,14985
20190421,14985
20190423,14985
