Date,Value
20120829,265
20120909,265
20120911,265
20120914,260
20120914,260
20120914,260
20120914,260
20120914,260
20120915,260
20120919,260
20120926,260
20120928,260
20120929,260
20121001,260
20121002,260
20121004,260
20121007,260
20121008,260
20121009,258
20121012,258
20121013,258
20121018,258
20121019,258
20121021,258
20121024,258
20121028,258
20121028,258
20121029,258
20121102,258
20121104,258
20121105,258
20121106,258
20121108,258
20121109,258
20121119,324
20121129,323
20121206,323
20121208,323
20121209,323
20121212,323
20121220,323
20121224,330
20121226,330
20121230,330
20130105,330
20130110,330
20130111,330
20130112,292
20130116,292
20130118,292
20130120,292
20130120,292
20130126,294
20130207,294
20130211,294
20130218,302
20130225,302
20130303,302
20130311,302
20130317,302
20130321,297
20130322,297
20130324,297
20130325,297
20130328,297
20130330,292
20130331,292
20130402,292
20130404,292
20130406,292
20130409,292
20130410,292
20130411,292
20130412,292
20130415,292
20130415,292
20130421,292
20130422,292
20130424,311
20130425,311
20130426,311
20130427,311
20130428,311
20130429,311
20130502,311
20130504,321
20130506,321
20130507,321
20130510,321
20130511,321
20130514,321
20130516,320
20130517,320
20130518,320
20130519,320
20130520,320
20130522,320
20130525,320
20130526,320
20130528,320
20130529,320
20130530,320
20130531,320
20130602,311
20130605,311
20130608,322
20130611,322
20130616,309
20130619,309
20130620,305
20130621,305
20130622,305
20130624,305
20130625,305
20130626,305
20130630,300
20130701,300
20130702,300
20130706,300
20130708,300
20130709,300
20130711,300
20130713,308
20130714,308
20130716,308
20130717,308
20130719,308
20130720,308
20130721,308
20130724,308
20130725,308
20130726,308
20130727,308
20130728,308
20130729,308
20130731,308
20130803,308
20130804,308
20130806,308
20130808,308
20130808,308
20130809,308
20130810,308
20130811,308
20130812,308
20130813,308
20130817,308
20130820,308
20130821,308
20130822,308
20130827,308
20130830,300
20130903,300
20130905,296
20130907,296
20130909,296
20130909,296
20130910,296
20130912,313
20130915,313
20130916,313
20130918,307
20130919,307
20130920,307
20130922,307
20130923,307
20130924,307
20130925,307
20130926,307
20130927,307
20130928,307
20130929,307
20130930,307
20131002,298
20131003,298
20131004,298
20131005,298
20131006,298
20131007,298
20131009,298
20131012,316
20131013,316
20131014,316
20131015,316
20131016,316
20131017,316
20131018,316
20131019,323
20131020,323
20131021,323
20131022,323
20131023,323
20131025,329
20131027,329
20131028,329
20131029,329
20131030,329
20131101,329
20131102,329
20131103,329
20131104,329
20131105,329
20131106,329
20131108,306
20131109,306
20131110,306
20131111,306
20131112,306
20131113,306
20131114,306
20131116,306
20131117,306
20131118,306
20131119,306
20140912,50
20140913,50
20140917,286
20141010,271
20141011,271
20141013,271
20141130,278
20141207,295
20141209,295
20141214,295
20170617,78
20171001,119
20180214,98
20180222,98
20180316,98
20180316,98
20180317,98
20180319,98
20180319,98
20180320,98
20180321,98
20180322,98
20180323,98
20180324,98
20180325,98
20180326,98
20180327,98
20180328,98
20180329,98
20180330,98
20180331,98
20180401,98
20180402,98
20180403,98
20180404,98
20180405,98
20180406,98
20180407,98
20180408,98
20180411,98
20180411,98
20180412,98
20180413,98
20180414,98
20180415,98
20180419,98
20180421,98
20180422,98
20180424,98
20180425,98
20180426,98
20180427,98
20180428,98
20180429,98
20180430,98
20180501,98
20180502,98
20180505,98
20180506,98
20180507,98
20180508,98
20180511,98
20180512,98
20180513,98
20180514,98
20180525,98
20180526,98
20180527,98
20180528,98
20180529,98
20180530,98
20180531,98
20180601,98
20180602,98
20180603,98
20180604,98
20180605,98
20180606,98
20180607,98
20180608,98
20180609,98
20180610,98
20180611,98
20180612,98
20180613,98
20180614,98
20180615,98
20180616,98
20180617,98
20180618,98
20180619,98
20180620,98
20180621,98
20180622,98
20180623,98
20180624,98
20180625,98
20180713,98
20180714,98
20180729,98
20180806,98
20180807,98
20180812,98
20180815,98
20180816,98
20180817,98
20180818,98
20180819,98
20180821,98
20180822,98
20180823,98
20180826,98
20180827,98
20180828,98
20180829,98
20180831,98
20180903,98
20180904,98
20180905,98
20180908,98
20180909,98
20180914,98
20180915,98
20180919,98
20180920,98
20180923,98
20180924,98
20180925,98
20180926,98
20180927,98
20180928,98
20180929,98
20180930,98
20181003,98
20181004,98
20181006,98
20181007,98
20181008,98
20181009,98
20181009,98
20181011,98
20181011,98
20181016,98
20181017,98
20181018,98
20181019,98
20181020,98
20181021,98
20181022,98
20181023,98
20181024,98
20181026,98
20181028,98
20181029,98
20181029,98
20181030,98
20181102,98
20181103,98
20181105,98
20181107,98
20181111,98
20181112,98
20181207,98
20181225,98
20190105,98
20190106,98
20190121,98
20190131,98
20190201,98
20190212,98
20190215,98
20190216,98
20190217,98
20190218,98
20190219,98
20190220,98
20190222,98
20190223,98
20190224,98
20190226,98
20190227,98
20190302,98
20190303,98
20190306,98
20190307,98
20190308,98
20190309,98
20190310,98
20190311,98
20190312,98
20190313,98
20190314,98
20190315,98
20190316,98
20190317,98
20190318,98
20190319,98
20190320,98
20190321,98
20190321,98
20190323,98
20190324,98
20190325,98
20190326,98
20190327,98
20190327,98
20190328,98
20190330,98
20190330,98
20190401,98
20190402,98
20190403,98
20190404,98
20190405,98
20190405,98
20190406,98
20190411,98
20190416,98
20190420,98
20190421,98
20190423,98
