Date,Value
20120901,471
20120906,483
20120914,496
20120914,496
20120915,497
20120919,499
20120919,499
20120926,506
20120928,504
20120929,504
20121002,506
20121008,514
20121012,517
20121019,519
20121024,527
20121025,526
20121029,528
20121102,529
20121104,530
20121106,537
20121108,538
20121109,538
20121121,543
20130630,9091
20130708,9096
20140110,3298
20140917,2385
20141013,2309
20141029,2322
20141106,2346
20141122,2421
20141209,2455
20141219,2440
20141221,2438
20141224,2442
20141227,2446
20141227,2441
20141229,2432
20150106,2443
20150111,2436
20150115,2441
20150118,2432
20150118,2431
20150123,2416
20150205,2391
20150215,2343
20150305,2226
20150308,2179
20150503,2343
20150530,2395
20150605,2404
20150610,2422
20150614,2435
