Date,Value
20120813,202
20120815,200
20120815,195
20120816,195
20120817,197
20120818,197
20120819,197
20120819,197
20120905,198
20120906,198
20120907,198
20120908,197
20120908,197
20120909,197
20120910,197
20120911,195
20120912,195
20120913,194
20120913,194
20120913,194
20120913,194
20120913,194
20120913,194
20120913,194
20120914,194
20120914,194
20120914,194
20120914,194
20120914,194
20120914,196
20120915,196
20120916,198
20120920,197
20120922,197
20120922,199
20120923,199
20120926,200
20120926,200
20120927,202
20120928,202
20120929,202
20121001,202
20121002,204
20121004,204
20121004,204
20121006,204
20121007,203
20121007,203
20121008,202
20121009,200
20121011,200
20121012,201
20121012,201
20121013,201
20121015,200
20121017,197
20121018,197
20121019,197
20121019,197
20121021,208
20121023,208
20121024,209
20121025,209
20121026,209
20121027,209
20121028,209
20121028,209
20121029,211
20121031,212
20121101,212
20121102,212
20121102,212
20121104,213
20121105,213
20121106,213
20121107,213
20121108,214
20121109,214
20121110,216
20121119,213
20121121,215
20121121,215
20121123,214
20121124,211
20121124,210
20121126,210
20121129,210
20121129,210
20121201,208
20121204,210
20121205,212
20121206,212
20121208,213
20121209,213
20121210,213
20121211,212
20121212,212
20121212,213
20121214,214
20121219,213
20121220,213
20121221,206
20121223,206
20121224,209
20121226,214
20121226,213
20121228,213
20121230,212
20130101,212
20130105,213
20130108,213
20130110,213
20130111,212
20130112,212
20130115,214
20130116,213
20130118,213
20130120,209
20130120,209
20130124,212
20130125,212
20130126,212
20130128,210
20130130,205
20130201,207
20130205,205
20130211,224
20130218,229
20130221,231
20130223,233
20130225,238
20130303,247
20130312,260
20130316,263
20130318,267
20130321,270
20130321,270
20130322,270
20130324,271
20130324,271
20130325,-
20130330,274
20130331,274
20130401,280
20130402,280
20130404,282
20130404,280
20130405,286
20130406,286
20130407,286
20130409,288
20130410,288
20130411,290
20130411,290
20130412,290
20130414,290
20130415,290
20130415,290
20130416,291
20130417,291
20130418,291
20130419,291
20130420,291
20130421,291
20130422,278
20130423,278
20130424,278
20130425,278
20130426,280
20130427,280
20130428,280
20130429,280
20130430,284
20130502,282
20130503,282
20130504,286
20130506,286
20130506,286
20130507,289
20130508,289
20130509,289
20130510,289
20130511,289
20130512,287
20130514,285
20130515,285
20130516,284
20130517,284
20130518,287
20130519,287
20130520,291
20130521,291
20130522,294
20130524,289
20130525,289
20130526,289
20130527,288
20130528,283
20130529,283
20130530,286
20130531,286
20130601,280
20130602,280
20130603,279
20130604,279
20130605,281
20130606,281
20130607,281
20130608,272
20130609,272
20130611,268
20130612,268
20130613,269
20130614,267
20130615,267
20130616,268
20130617,268
20130618,268
20130619,269
20130620,266
20130621,266
20130622,262
20130623,262
20130624,263
20130625,263
20130626,265
20130627,258
20130628,258
20130629,258
20130630,258
20130701,259
20130702,271
20130703,278
20130704,278
20130706,283
20130707,284
20130708,284
20130903,326
20130904,326
20130905,326
20130906,326
20130907,326
20130909,326
20130909,326
20130910,326
20130911,326
20130912,331
20130913,331
20130914,331
20130914,331
20130914,330
20130915,330
20130916,330
20130917,330
20130918,328
20130919,328
20130920,328
20130921,327
20130922,327
20130923,325
20130924,325
20130925,322
20130926,322
20130927,322
20130928,322
20130929,322
20130930,320
20131002,317
20131003,317
20131004,316
20131005,316
20131006,316
20131007,318
20131008,318
20131009,316
20131010,316
20131011,314
20131012,314
20131013,317
20131014,317
20131025,307
20131028,307
20131111,312
20131206,322
20131218,322
20131219,322
20131226,321
20131229,322
20140108,316
20140110,316
20140111,323
20140125,340
20140216,399
20140224,396
20140226,400
20140227,400
20140307,407
20140406,407
20140421,404
20140502,402
20140503,398
20140506,399
20140515,396
20140519,392
20140522,391
20140526,367
20140531,364
20140601,365
20140617,363
20140623,364
20140720,315
20140721,315
20140726,312
20140813,311
20140824,319
20140826,319
20140830,320
20141013,331
20160423,2298
20160731,2136
20160805,2147
20160807,2155
20160807,2155
20161106,2212
20161204,2239
20161218,2181
20170110,2066
20170113,2058
20170304,2011
20170413,1996
20170809,1
20171001,1
20180222,1
20180327,1
