Date,Value
20120903,6735
20120906,6789
20120907,6789
20120908,6791
20120909,6794
20120914,6834
20120914,6862
20120915,6903
20120919,6985
20120919,6984
20120923,7004
20120926,7010
20120928,7028
20120929,7029
20121002,7033
20121008,7843
20121012,8053
20121019,8098
20121024,8109
20121025,8115
20121026,8122
20121029,8126
20121102,8166
20121104,8301
20121106,8376
20121108,8377
20121109,8385
20121112,8393
20121121,8569
20130630,285009
20130708,293773
20140917,174383
20141013,179655
20141029,180626
20141106,182738
20141122,182787
20141209,206635
20141219,219888
20141221,221994
20141224,222017
20141227,237344
20141227,238134
20141229,250147
20150106,248860
20150111,252626
20150115,254560
20150118,256986
20150118,256703
20150123,253401
20150205,244090
20150215,244302
20150305,224438
20150308,223581
20150503,108518
20150530,118673
20150603,119082
20150610,120425
20150614,122029
