Date,Value
20120813,12700
20120815,12800
20120815,12800
20120816,12800
20120817,12800
20120818,12900
20120819,12900
20120820,12900
20120821,12900
20120822,12900
20120823,12900
20120823,12900
20120824,12900
20120825,13200
20120826,13200
20120828,13200
20120828,13200
20120829,13200
20120830,13200
20120831,13200
20120901,13200
20120901,13200
20120902,13200
20120903,13200
20120903,13200
20120904,13200
20120905,13200
20120906,13200
20120907,13200
20120908,13200
20120908,13200
20120909,13200
20120910,13200
20120911,13300
20120912,13300
20120913,13300
20120913,13300
20120913,13300
20120913,13300
20120913,13300
20120913,13300
20120913,13300
20120914,13300
20120914,13300
20120914,13300
20120914,13300
20120914,13300
20120914,13300
20120915,13300
20120916,13300
20120917,13300
20120919,13400
20120919,13400
20120920,13400
20120922,13400
20120922,13400
20120923,13400
20120926,13400
20120926,13400
20120927,13400
20120928,13400
20120929,13400
20121001,13400
20121002,13500
20121004,13500
20121004,13500
20121006,13600
20121007,13600
20121007,13600
20121008,13700
20121009,13700
20121011,13700
20121012,13700
20121012,13700
20121013,13700
20121015,13700
20121017,13700
20121018,13700
20121019,13700
20121019,13800
20121021,13800
20121022,13800
20121023,13800
20121024,13800
20121025,13900
20121026,13900
20121027,13900
20121028,13900
20121028,13900
20121029,13900
20121031,14000
20121101,14000
20121102,14000
20121102,14000
20121104,14000
20121105,14000
20121106,14100
20121107,14100
20121108,14100
20121109,14100
20121110,14100
20121111,14100
20121112,14100
20121114,14100
20121115,14200
20121115,14200
20121117,14200
20121118,14200
20121119,14200
20121121,14200
20121121,14200
20121123,14200
20121124,14300
20121124,14300
20121126,14300
20121128,14300
20121129,14400
20121129,14400
20121201,14400
20121204,14400
20121205,14500
20121206,14500
20121208,14500
20121209,14500
20121210,14500
20121211,14600
20121212,14600
20121212,14600
20121214,14600
20121219,14700
20121220,14700
20121221,14700
20121223,14700
20121224,14700
20121224,14700
20121226,14700
20121226,14700
20121228,14700
20121230,14700
20130101,14700
20130104,14900
20130105,14900
20130107,14900
20130108,15000
20130109,15000
20130110,15000
20130111,15000
20130112,15000
20130115,15000
20130116,15000
20130117,15000
20130120,15100
20130120,15100
20130124,15100
20130125,15100
20130126,15100
20130128,15100
20130130,15100
20130201,15200
20130205,15200
20130207,15200
20130211,15300
20130212,15300
20130216,15300
20130311,15500
20130312,15500
20130316,15600
20130317,15600
20130318,15600
20130319,15600
20130320,15600
20130321,15600
20130322,15600
20130402,15300
20130407,15400
20130419,15600
20130503,16200
20130504,16400
20130516,16500
20130525,16900
20130526,16900
20130602,17000
20130606,17200
20130610,17300
20130618,17600
20130619,17600
20130621,17700
20130701,17900
20130703,17900
20130704,17900
20130707,18100
20130708,18100
20130709,18100
20130710,18100
20130710,18200
20130711,18200
20130712,18200
20130713,18200
20130714,18200
20130715,18200
20130716,18200
20130717,18200
20130718,18200
20130719,18200
20130720,18300
20130726,18300
20130727,18300
20130731,18400
20130804,18400
20130806,18400
20130808,18400
20130811,18500
20130812,18500
20130813,18700
20130814,18700
20130815,18700
20130817,18700
20130824,18800
20130826,18800
20130828,18800
20130830,18800
20130831,18800
20130901,18800
20130903,18900
20130904,18900
20130907,18900
20130911,18900
20130912,18900
20130914,18900
20130915,18900
20130918,18900
20130920,18900
20130921,19000
20130924,19100
20130925,19100
20130926,19100
20130927,19100
20130928,19100
20131004,19200
20131005,19200
20131007,19200
20131008,19300
20131009,19300
20131012,19300
20131013,19300
20131014,19300
20131015,19300
20131017,19400
20131018,19400
20131019,19400
20131020,19400
20131021,19400
20131022,19500
20131023,19500
20131024,19500
20131025,19500
20131026,19500
20131029,19600
20131030,19600
20131031,19600
20131101,19600
20131102,19600
20131103,19600
20131105,19600
20131106,19600
20131107,19600
20131108,19700
20131109,19700
20131110,19700
20131111,19700
20131112,19700
20131114,19700
20131116,19700
20131117,19800
20131118,20000
20131119,20000
20131120,20000
20131121,20000
20131124,20100
20131127,20100
20131128,20100
20131130,20200
20131202,20200
20131203,20200
20131204,20200
20131205,20200
20131206,20200
20131208,20200
20131209,20200
20131210,20300
20131212,20300
20131213,20300
20131215,20300
20131216,20300
20131217,20300
20131218,20300
20131219,20300
20131220,20300
20131222,20300
20131223,20300
20131225,20400
20131226,20400
20131228,20400
20131229,20400
20131230,20400
20140102,20500
20140105,20500
20140108,20600
20140110,20600
20140112,20600
20140113,20600
20140114,20600
20140121,20600
20140123,20600
20140125,20700
20140130,20700
20140205,20800
20140209,20800
20140214,22400
20140216,22400
20140220,22400
20140223,22500
20140226,22500
20140227,22500
20140228,22500
20140307,22600
20140309,22600
20140310,22600
20140312,22700
20140313,22700
20140314,22700
20140315,22700
20140318,22800
20140320,22900
20140321,22900
20140323,22900
20140324,23000
20140325,23000
20140326,23000
20140328,23000
20140329,23000
20140330,23000
20140401,23100
20140403,23100
20140404,23200
20140405,23200
20140406,23200
20140408,23300
20140409,23300
20140410,23300
20140411,23300
20140413,23300
20140414,23300
20140415,23500
20140419,23500
20140421,23500
20140423,23600
20140426,23600
20140428,23600
20140430,23600
20140502,23600
20140503,23700
20140506,23700
20140508,23700
20140511,23700
20140512,23700
20140513,23800
20140515,23800
20140517,23800
20140519,23800
20140520,23900
20140521,23900
20140526,23900
20140531,24100
20140601,24100
20140605,24100
20140607,24100
20140611,24100
20140612,24100
20140613,24100
20140614,24100
20140615,24100
20140617,24000
20140618,24000
20140619,24000
20140620,24000
20140621,24000
20140623,24000
20140629,24200
20140629,24200
20140702,24300
20140703,24300
20140705,24300
20140706,24300
20140708,24300
20140710,24300
20140718,24400
20140720,24400
20140721,24400
20140722,24400
20140725,24400
20140731,24500
20140801,24500
20140805,24500
20140824,24500
20140907,24600
20140910,24600
20140917,24600
20141013,24700
20141013,24700
20141024,24700
20141031,24700
20141106,24700
20141106,24700
20141107,24800
20141110,24800
20141111,24800
20141114,24800
20141117,24800
20141120,24900
20141121,24900
20141125,24900
20141126,24900
20141129,24800
20141130,24800
20141205,24100
20141206,24100
20141207,24100
20141209,24100
20141209,24100
20141214,24100
20141216,24100
20141217,24100
20141218,24100
20141219,24100
20141221,24100
20141221,24100
20141224,24100
20141227,24100
20141229,24100
20150111,24100
20150115,24100
20150118,24100
20150118,24100
20150205,76
20150215,76
20150303,76
20150305,76
20150308,76
20150325,76
20150413,76
20150424,76
20150426,76
20150427,76
20150503,76
20150517,80
20150530,80
20150602,80
20150603,80
20150605,80
20150606,80
20150607,80
20150610,88
20150614,88
20150629,104
20150731,109
20150823,109
20150918,109
20151015,109
20151025,109
20151029,109
20160314,61
20160402,61
20160417,61
20160423,80
20160623,63
20160706,63
20160709,67
20160710,67
20160807,77
20161020,81
20161211,81
20170106,81
20170107,81
20170113,81
20170115,81
20170121,72
20170207,72
20170212,72
20170222,76
20170322,136
20170508,372
20180222,209
20180322,210
20180329,209
20180331,209
20180407,209
20180414,209
20180419,209
20180421,210
20180424,210
20180426,210
20180507,211
20180508,211
20180514,847
20180525,10300
20180526,10400
20180529,10400
20180604,10400
20180605,10400
20180608,10400
20180609,10400
20180610,10400
20180611,10400
20180616,10400
20180620,10400
20180621,10400
20180623,10400
20180625,10400
20180713,22000
20180729,22000
20180806,22000
20180807,22100
20180812,22100
20180819,22100
20180821,22100
20180822,22100
20180823,22100
20180826,22100
20180827,22100
20180831,22100
20180903,22100
20180904,21900
20180915,21900
20180920,21900
20180924,22000
20180925,22000
20180927,22000
20181003,21900
20181011,22000
20181016,22000
20181018,22000
20181020,22000
20181022,22000
20181023,22000
20181024,22000
20181026,22000
20181028,22000
20181030,21800
20181103,22000
20181105,22000
20181107,22000
20181111,22000
20181112,22000
20181207,222
20190105,439
20190106,439
20190121,22100
20190131,22100
20190201,22100
20190212,22200
20190216,22100
20190217,22100
20190218,22100
20190220,22200
20190222,22200
20190224,22200
20190306,22200
20190307,22200
20190308,22200
20190310,22200
20190311,22200
20190314,22200
20190318,22300
20190319,22300
20190323,22300
20190327,22300
20190327,22400
20190328,22400
20190330,22400
20190330,22400
20190401,22400
20190405,22400
20190607,686
20190623,687
20190629,689
20190716,912
20190723,912
20190727,913
20190803,914
20190805,914
20190813,915
20190817,915
20190822,915
20190827,915
20190829,915
20190905,915
20190907,915
20190908,915
20190912,913
20190921,22400
20190924,400
20191001,22400
20191003,400
20191008,400
20191010,400
20191015,22400
20191020,22400
20191027,22500
20191029,22500
20191031,22500
20191103,22500
20191107,500
20191116,22600
20191119,22700
20191121,22700
20191123,22700
20191128,700
20191201,22700
20191203,22800
20191212,800
20191215,22800
20191217,900
20191221,900
20191226,23000
20191229,23100
20200109,100
20200111,23100
20200114,23100
