Date,Value
20120818,2577
20120819,2577
20120819,2577
20120905,2472
20120906,2474
20120907,2474
20120908,2476
20120908,2476
20120909,2554
20120910,2554
20120911,2533
20120912,2533
20120913,2532
20120913,2532
20120913,2532
20120913,2532
20120913,2532
20120913,2532
20120913,2532
20120914,2532
20120914,2532
20120914,2532
20120914,2532
20120914,2532
20120914,2546
20120915,2546
20120916,2556
20120920,2597
20120922,2597
20120922,2619
20120923,2619
20120926,2564
20120926,2564
20120927,2701
20120928,2701
20120929,2706
20121001,2706
20121002,2716
20121004,2715
20121004,2715
20121006,2725
20121007,2725
20121007,2725
20121008,2724
20121009,2708
20121011,2709
20121012,2711
20121012,2708
20121013,2695
20121015,2692
20121017,2676
20121018,2665
20121019,2665
20121019,2665
20121021,2691
20121023,2686
20121024,2725
20121025,2725
20121026,2724
20121027,2734
20121028,2734
20121028,2733
20121029,2734
20121031,2735
20121101,2740
20121102,2740
20121102,2740
20121104,2759
20121105,2764
20121106,2764
20121107,2755
20121108,2758
20121109,2703
20121110,2709
20121111,2719
20121112,2719
20121114,2719
20121115,2717
20121115,2711
20121117,2707
20121118,2704
20121119,2691
20121121,2720
20121121,2720
20121123,2710
20121124,2695
20121124,2539
20121126,2561
20121129,2633
20121129,2633
20121201,2640
20121204,2638
20121205,2645
20121206,2648
20121208,2679
20121209,2679
20121210,2680
20121211,2678
20121212,2686
20121212,2690
20121214,2694
20121219,2691
20121220,2691
20121221,2641
20121223,2605
20121224,2627
20121226,2651
20121226,2648
20121228,2647
20121230,2643
20130101,2637
20130105,2713
20130108,2715
20130110,2715
20130111,2708
20130112,2709
20130115,2710
20130116,2708
20130118,2692
20130120,2718
20130120,2712
20130124,2873
20130125,2873
20130126,2873
20130128,2793
20130130,2751
20130201,2758
20130205,2818
20130211,3083
20130218,3186
20130221,3276
20130223,3284
20130225,3261
20130303,3343
20130312,3474
20130316,3674
20130318,3690
20130321,3846
20130321,3846
20130322,3846
20130324,3897
20130324,3897
20130325,-
20130330,4003
20130331,4003
20130401,4070
20130402,4070
20130404,4097
20130404,4070
20130405,4073
20130406,4073
20130407,4073
20130409,4188
20130410,4188
20130411,4291
20130411,4291
20130412,4291
20130414,4291
20130415,4291
20130415,4291
20130416,4257
20130417,4257
20130418,4257
20130419,4257
20130420,4257
20130421,4257
20130422,2450
20130423,2450
20130424,2450
20130425,2450
20130426,2356
20130427,2356
20130428,2356
20130429,2356
20130430,2389
20130502,2422
20130504,2441
20130506,2441
20130506,2441
20130507,2401
20130508,2401
20130509,2401
20130510,2541
20130511,2541
20130512,2496
20130514,2497
20130515,2497
20130516,2513
20130517,2513
20130518,2491
20130519,2491
20130520,2503
20130521,2503
20130522,2384
20130524,2396
20130525,2396
20130526,2396
20130527,2389
20130528,2356
20130529,2356
20130530,2352
20130531,2352
20130601,2340
20130602,2340
20130603,2264
20130604,2264
20130605,2340
20130606,2343
20130607,2343
20130608,2360
20130609,2360
20130611,2341
20130612,2341
20130613,2267
20130614,2214
20130615,2214
20130616,2214
20130617,2360
20130618,2360
20130619,2381
20130620,2414
20130621,2414
20130622,2406
20130623,2406
20130624,2424
20130625,2424
20130626,2794
20130627,2732
20130628,2732
20130629,2747
20130630,2747
20130701,2774
20130702,2844
20130703,3161
20130704,3161
20130706,3384
20130707,3322
20130708,3322
20130903,5283
20130904,5283
20130905,5518
20130906,5514
20130907,5514
20130909,5714
20130909,5714
20130910,5736
20130911,5736
20130912,5837
20130913,5837
20130914,5837
20130914,5837
20130914,5907
20130915,5907
20130916,5915
20130917,5915
20130918,5839
20130919,5839
20130920,5839
20130921,6004
20130922,6004
20130923,6111
20130924,6111
20130925,5740
20130926,5740
20130927,5740
20130928,5698
20130929,5698
20130930,5707
20131002,5614
20131003,5614
20131004,5335
20131005,5335
20131006,5335
20131007,5181
20131008,5181
20131009,5220
20131010,5220
20131011,5294
20131012,5294
20131013,5245
20131014,5245
20131025,5299
20131028,5389
20131111,5350
20131114,5462
20131203,5289
20131206,5332
20131218,5272
20131219,5272
20131220,5239
20131226,5177
20131229,5183
20140103,5284
20140108,5418
20140110,5418
20140111,5439
20140125,5434
20140129,5452
20140216,8147
20140221,8316
20140224,8381
20140226,8420
20140227,8420
20140304,8426
20140307,8464
20140312,8496
20140320,8528
20140323,8558
20140325,8638
20140327,8654
20140406,8530
20140415,9120
20140421,9038
20140422,9094
20140502,9179
20140503,9109
20140506,9169
20140515,8918
20140519,9051
20140520,9088
20140522,9088
20140526,7899
20140529,7944
20140530,7926
20140531,7926
20140601,7963
20140607,7976
20140617,8130
20140620,8136
20140623,8077
20140706,8172
20140708,7787
20140720,7045
20140721,7045
20140726,6875
20140803,5485
20140809,6364
20140813,6494
20140814,6463
20140822,6433
20140824,6369
20140826,6288
20140830,6244
20140901,6244
20140917,6061
20141013,5286
20160217,35111
20160417,38168
20160704,28715
20160718,29797
20160731,30631
20160804,30867
20160807,31227
20160918,25571
20161020,24552
20161106,30395
20161106,30395
20161225,40630
20170101,40739
20170215,39780
20170424,39996
20170809,38669
20171001,34177
20180222,32939
20180327,35335
