Date,Value
20120813,1600
20120815,1600
20120815,1600
20120816,1600
20120816,1600
20120816,1600
20120816,1600
20120816,1600
20120821,1600
20120822,1600
20120823,1600
20120823,1600
20120824,1600
20120825,1600
20120826,1600
20120828,1600
20120828,1600
20120829,1600
20120830,1600
20120831,1600
20120901,1600
20120901,1600
20120902,1600
20120903,1600
20120903,1600
20120904,1600
20120905,1600
20120906,1600
20120907,1600
20120908,1600
20120908,1600
20120909,1600
20120910,1600
20120911,1600
20120912,1600
20120913,1600
20120913,1600
20120913,1600
20120913,1600
20120913,1600
20120913,1600
20120913,1600
20120914,1600
20120914,1600
20120914,1600
20120914,1600
20120914,1600
20120914,1600
20120915,1600
20120916,1600
20120917,1600
20120919,1600
20120919,1600
20120920,1600
20120922,1600
20120922,1600
20120923,1600
20120926,1600
20120926,1600
20120927,1600
20120928,1600
20120929,1600
20121001,1600
20121002,1600
20121004,1600
20121004,1600
20121006,1600
20121007,1600
20121007,1600
20121008,1600
20121009,1600
20121011,1600
20121012,1600
20121012,1600
20121013,1600
20121015,1600
20121017,1600
20121018,1600
20121019,1600
20121019,1600
20121021,1600
20121022,1600
20121023,1600
20121024,1600
20121025,1600
20121026,1600
20121027,1600
20121028,1600
20121028,1600
20121029,1600
20121031,1600
20121101,1800
20121102,1800
20121102,1800
20121104,1800
20121105,1800
20121106,1800
20121107,1800
20121108,1800
20121109,1800
20121110,1800
20121111,1800
20121112,1800
20121114,1800
20121115,1800
20121115,1800
20121117,1800
20121118,1800
20121119,1800
20121121,1800
20121121,1800
20121123,1800
20121124,1800
20121124,1800
20121126,1800
20121128,1800
20121129,1800
20121129,1800
20121201,1800
20121204,1800
20121205,1800
20121206,1800
20121208,1700
20121209,1700
20121210,1700
20121211,1700
20121212,1700
20121212,1700
20121214,1700
20121219,1700
20121220,1700
20121221,1700
20121223,1700
20121224,1700
20121224,1700
20121226,1700
20121226,1700
20121228,1700
20121230,1700
20130101,1700
20130104,1700
20130105,1700
20130107,1700
20130108,1700
20130109,1700
20130110,1700
20130111,1700
20130112,1700
20130115,1700
20130116,1700
20130117,1700
20130118,1700
20130120,1700
20130120,1700
20130124,1700
20130125,1700
20130126,1700
20130128,1700
20130130,1700
20130201,1700
20130205,1700
20130207,1700
20130211,1700
20130212,1700
20130216,1700
20130218,1700
20130221,1700
20130223,1700
20130225,1700
20130303,1700
20130311,1700
20130312,1700
20130316,1700
20130317,1700
20130318,1700
20130319,1700
20130320,1700
20130321,1700
20130321,1700
20130322,1700
20130324,1700
20130324,1700
20130325,1700
20130327,1700
20130328,1900
20130329,1900
20130330,1900
20130331,1900
20130401,1900
20130402,1900
20130404,1900
20130404,1900
20130405,1900
20130406,1900
20130407,1900
20130409,1900
20130410,1900
20130411,1900
20130411,1900
20130412,1900
20130414,1900
20130415,1900
20130415,1900
20130416,1900
20130417,1900
20130418,1900
20130419,1900
20130420,1900
20130421,1900
20130422,1900
20130423,1900
20130424,1900
20130425,1900
20130426,1900
20130427,1900
20130428,1900
20130429,1900
20130430,1900
20130502,1900
20130503,1900
20130504,1900
20130506,1900
20130506,1900
20130507,1900
20130508,1900
20130509,1900
20130510,1900
20130511,1900
20130512,1900
20130513,1900
20130514,1900
20130515,1900
20130516,1900
20130517,1900
20130518,1900
20130519,1900
20130520,1900
20130521,1900
20130522,1900
20130524,1900
20130525,1900
20130526,1900
20130527,1900
20130528,1900
20130529,1900
20130530,1900
20130531,1900
20130601,1900
20130602,1900
20130603,1900
20130604,1900
20130605,1900
20130606,1900
20130607,1900
20130608,1900
20130609,1900
20130610,1900
20130611,1900
20130612,1900
20130613,1900
20130614,1900
20130615,1900
20130616,1900
20130617,1900
20130618,1900
20130619,1900
20130620,1900
20130621,1900
20130622,1900
20130623,1900
20130624,1900
20130625,1900
20130626,1900
20130627,1900
20130628,1900
20130629,1900
20130630,1900
20130701,1900
20130702,1900
20130703,1900
20130704,1900
20130706,1900
20130707,1900
20130708,1900
20130709,1900
20130710,1900
20130710,1900
20130711,1900
20130712,1900
20130713,1900
20130714,1900
20130715,1900
20130716,1900
20130717,1900
20130718,1900
20130719,1900
20130720,1900
20130721,1900
20130722,1900
20130723,1900
20130724,1900
20130725,1900
20130726,1900
20130727,1900
20130728,1900
20130729,1900
20130730,1900
20130731,1900
20130803,1900
20130804,1900
20130805,1900
20130806,1900
20130808,1900
20130808,1900
20130809,1900
20130810,1900
20130811,1900
20130812,1900
20130813,1900
20130814,1900
20130815,1900
20130816,1900
20130817,1900
