Date,Value
20120814,5.145
20120815,4.222
20120815,4.217
20120816,4.205
20120818,5.112
20120818,5.111
20120818,5.219
20120819,5.68
20120820,4.862
20120820,4.862
20120821,5.258
20120822,5.128
20120823,4.845
20120824,5.116
20120825,5.258
20120826,5.258
20120828,5.08
20120828,4.9
20120828,4.879
20120829,5.44
20120829,5.441
20120830,5.439
20120831,5.677
20120901,5.674
20120901,5.802
20120902,5.802
20120902,5.801
20120902,5.759
20120903,6.108
20120903,6.37
20120903,6.37
20120904,5.964
20120904,5.964
20120904,5.964
20120904,10.699
20120904,10.699
20120905,9.452
20120905,9.452
20120905,9.485
20120906,9.495
20120906,9.495
20120906,9.495
20120906,9.495
20120906,9.495
20120906,9.495
20120906,9.502
20120906,9.503
20120906,9.503
20120907,9.503
20120907,9.503
20120907,9.503
20120907,9.503
20120908,9.571
20120908,9.455
20120909,9.455
20120909,9.455
20120909,9.412
20120910,9.412
20120910,9.412
20120910,9.408
20120910,9.408
20120910,9.408
20120910,9.408
20120910,9.396
20120911,9.396
20120911,9.396
20120911,9.396
20120911,9.396
20120911,9.403
20120911,9.404
20120912,9.404
20120912,9.404
20120912,9.404
20120912,9.404
20120912,9.4
20120912,9.444
20120912,9.444
20120912,9.442
20120913,9.441
20120913,9.441
20120913,9.441
20120913,9.441
20120913,9.441
20120913,9.357
20120913,9.354
20120914,9.354
20120914,9.354
20120914,9.357
20120914,9.353
20120914,9.371
20120914,9.371
20120914,9.377
20120914,9.377
20120914,9.377
20120914,9.375
20120914,9.375
20120915,9.366
20120916,9.366
20120917,9.396
20120918,9.444
20120918,9.444
20120918,9.444
20120919,9.43
20120920,9.415
20120920,9.415
20120921,8.444
20120921,8.444
20120921,9.361
20120921,9.361
20120921,9.361
20120921,9.361
20120921,9.361
20120921,9.361
20120921,9.361
20120921,9.361
20120921,9.406
20120921,9.406
20120922,9.406
20120922,9.493
20120922,9.493
20120922,9.493
20120922,9.493
20120922,9.493
20120922,9.493
20120922,9.493
20120922,9.494
20120922,9.494
20120923,9.494
20120923,9.494
20120923,9.494
20120923,9.494
20120923,9.494
20120923,9.494
20120923,9.495
20120923,9.496
20120924,9.496
20120924,9.496
20120924,9.496
20120924,9.496
20120925,9.496
20120925,9.496
20120925,9.496
20120925,9.496
20120925,9.496
20120925,9.496
20120925,9.497
20120925,9.495
20120926,9.494
20120926,9.496
20120926,9.496
20120926,9.496
20120926,9.496
20120926,9.496
20120926,9.496
20120926,9.496
20120926,9.496
20120927,9.488
20120927,9.491
20120927,9.491
20120927,9.491
20120927,9.491
20120927,9.491
20120927,9.491
20120927,9.491
20120927,9.493
20120928,9.529
20120928,9.529
20120928,9.529
20120928,9.529
20120928,9.529
20120928,9.529
20120928,9.529
20120928,9.529
20120928,9.536
20120929,9.536
20120929,9.536
20120929,9.536
20120929,9.536
20120929,9.536
20120929,9.536
20120929,9.536
20120929,9.536
20120929,9.536
20120930,9.536
20120930,9.536
20120930,9.537
20120930,9.537
20120930,9.537
20120930,9.537
20120930,9.537
20120930,9.537
20120930,9.536
20121001,9.536
20121001,9.537
20121001,9.537
20121001,9.537
20121001,9.537
20121001,9.537
20121001,9.537
20121001,9.537
20121001,9.537
20121001,9.537
20121002,9.537
20121002,9.537
20121002,9.537
20121002,9.537
20121002,9.537
20121002,9.537
20121002,9.543
20121002,9.548
20121003,9.548
20121003,9.548
20121003,9.548
20121003,9.548
20121003,9.548
20121003,9.548
20121003,9.548
20121003,9.548
20121003,9.548
20121004,9.548
20121004,9.538
20121004,9.678
20121004,9.678
20121004,9.678
20121004,9.678
20121004,9.678
20121004,9.678
20121004,9.536
20121005,9.547
20121005,9.547
20121005,9.547
20121005,9.547
20121005,9.547
20121005,9.547
20121005,9.547
20121005,9.547
20121005,9.546
20121006,9.545
20121006,9.545
20121006,9.546
20121006,9.546
20121006,9.546
20121006,9.546
20121006,9.546
20121006,9.546
20121006,9.546
20121007,9.546
20121007,9.545
20121007,9.692
20121007,9.692
20121007,9.692
20121007,9.692
20121007,9.692
20121007,9.692
20121007,9.692
20121008,9.69
20121008,9.69
20121008,9.69
20121008,9.69
20121008,9.69
20121008,9.69
20121008,9.69
20121008,9.69
20121008,9.69
20121009,9.697
20121009,9.551
20121009,9.551
20121009,9.551
20121009,9.551
20121009,9.551
20121009,9.551
20121009,9.551
20121009,9.551
20121010,9.624
20121010,9.625
20121010,9.625
20121010,9.626
20121010,9.626
20121010,9.626
20121010,9.626
20121010,9.626
20121010,9.626
20121011,9.628
20121011,9.627
20121011,9.627
20121011,9.627
20121011,9.627
20121011,9.627
20121011,9.627
20121011,9.627
20121011,9.627
20121012,9.626
20121012,9.626
20121012,9.812
20121012,9.812
20121012,9.812
20121012,9.812
20121012,9.812
20121012,9.812
20121012,9.812
20121013,9.817
20121013,9.817
20121013,9.722
20121013,9.722
20121013,9.722
20121013,9.722
20121013,9.722
20121013,9.722
20121013,9.722
20121014,9.732
20121014,9.732
20121014,9.801
20121014,9.801
20121014,9.801
20121014,9.801
20121014,9.801
20121014,9.801
20121014,9.801
20121015,9.801
20121015,9.653
20121015,9.654
20121015,9.643
20121015,9.643
20121015,9.643
20121016,9.643
20121016,9.643
20121016,9.643
20121016,9.643
20121016,9.643
20121016,9.643
20121016,9.643
20121016,9.643
20121017,9.645
20121017,9.653
20121017,9.651
20121017,9.653
20121017,9.653
20121017,9.653
20121017,9.653
20121017,9.653
20121017,9.653
20121018,9.653
20121018,9.632
20121018,9.632
20121018,9.632
20121018,9.632
20121018,9.632
20121018,9.632
20121018,9.632
20121018,9.632
20121019,9.632
20121019,9.654
20121019,9.656
20121019,9.656
20121019,9.656
20121019,9.656
20121019,9.656
20121019,9.656
20121019,9.656
20121020,9.654
20121020,9.655
20121020,9.655
20121020,9.655
20121020,9.655
20121020,9.655
20121020,9.655
20121020,9.655
20121020,9.655
20121021,9.655
20121021,9.655
20121021,9.668
20121021,9.668
20121021,9.668
20121021,9.868
20121021,9.868
20121021,9.868
20121021,9.868
20121022,9.868
20121022,9.868
20121022,9.864
20121022,9.864
20121022,9.71
20121022,9.71
20121022,9.71
20121022,9.71
20121022,9.71
20121023,9.71
20121023,9.71
20121023,9.71
20121023,9.62
20121023,9.62
20121023,9.62
20121023,9.62
20121023,9.62
20121023,9.62
20121024,9.62
20121024,9.62
20121024,9.614
20121024,9.614
20121024,9.614
20121024,9.614
20121024,9.614
20121024,9.614
20121024,9.614
20121025,9.613
20121025,9.613
20121025,9.627
20121025,9.627
20121025,9.627
20121025,9.627
20121025,9.627
20121025,9.627
20121025,9.627
20121026,9.79
20121026,9.79
20121026,9.723
20121026,9.723
20121026,9.723
