Date,Value
20120922,41700
20120922,41700
20120923,41700
20120926,41600
20120926,41500
20120927,41500
20120928,41500
20120929,41400
20121001,41400
20121002,41300
20121004,41200
20121004,41200
20121006,41200
20121007,40400
20121007,41200
20121008,41400
20121009,41300
20121011,41200
20121012,41200
20121012,41200
20121013,40100
20121015,40900
20121017,41000
20121018,41000
20121019,41000
20121019,40900
20121021,40900
20121022,40000
20121023,40600
20121024,40600
20121025,40600
20121026,39900
20121027,39700
20121028,39600
20121028,39600
20121029,39600
20121101,38900
20121102,38700
20121102,37900
20121104,38900
20121105,38200
20121106,39000
20121107,37100
20121108,36900
20121109,38300
20121110,38200
20121111,37900
20121112,37000
20121114,37900
20121115,38400
20121115,38400
20121117,37600
20121118,37600
20121119,37600
20121121,37100
20121121,37100
20121123,37000
20121124,36100
20121124,36300
20121126,37100
20121128,37200
20121129,37100
20121129,37100
20121201,37300
20121204,37000
20121205,36100
20121206,36900
20121208,36900
20121209,36000
20121210,36600
20121211,35500
20121212,36300
20121212,36200
20121214,36200
20121219,35500
20121220,35400
20121221,35300
20121223,35100
20121224,34800
20121224,34800
20121226,34100
20121226,34800
20121228,34500
20121230,34500
20130101,34300
20130104,33900
20130105,33800
20130107,33800
20130108,33000
20130109,33700
20130110,33700
20130111,33700
20130112,33000
20130115,33600
20130116,33000
20130117,33600
20130118,33600
20130120,33600
20130120,33600
20130124,33300
20130125,33400
20130126,32800
20130128,33400
20130130,33500
20130201,33400
20130205,33200
20130207,33100
20130211,32900
20130212,32900
20130216,32900
20130218,32700
20130221,32600
20130223,32700
20130225,32500
20130303,32600
20130311,32200
20130316,32000
20130317,31000
20130318,31600
20130319,31600
20130320,31600
20130321,31300
20130321,31300
20130322,30700
20130324,31400
20130324,31400
20130325,31400
20130327,32200
20130328,32300
20130329,32100
20130330,32000
20130331,31900
20130401,32200
20130402,32200
20130404,31800
20130404,31100
20130405,31600
20130406,31600
20130407,31000
20130409,31600
20130410,30900
20130411,31700
20130411,31700
20130412,31100
20130414,31700
20130415,32000
20130415,32000
20130416,32000
20130417,32000
20130418,31700
20130419,31700
20130420,31700
20130421,31700
20130422,31700
20130423,31700
20130424,31700
20130425,31700
20130426,31900
20130427,31900
20130428,31900
20130429,31700
20130430,30900
20130502,31500
20130503,31500
20130504,31400
20130506,30800
20130506,31500
20130507,31400
20130508,31500
20130509,31600
20130510,31600
20130511,31100
20130512,31900
20130513,31700
20130514,31800
20130515,31700
20130516,31800
20130517,31900
20130518,31800
20130519,31100
20130520,31800
20130522,31800
20130524,31800
20130525,31900
20130526,31300
20130527,31900
20130528,32100
20130529,32100
20130530,32300
20130531,32300
20130601,32500
20130602,32200
20130603,32100
20130604,32500
20130605,31700
20130606,32400
20130607,32400
20130608,31700
20130609,32200
20130610,32200
20130611,32300
20130612,32300
20130613,31600
20130614,32300
20130615,32700
20130616,32600
20130617,32600
20130618,32000
20130619,32700
20130620,32300
20130621,33000
20130622,33000
20130623,32900
20130624,32900
20130625,33800
20130626,34000
20130627,34000
20130628,33200
20130629,34500
20130630,33200
20130701,34800
20130702,34400
20130703,33600
20130704,34900
20130706,34400
20130707,35000
20130708,34100
20130709,35000
20130710,35000
20130710,35500
20130711,35500
20130712,34600
20130713,35800
20130714,34900
20130715,35500
20130716,35500
20130717,35400
20130718,35500
20130719,34600
20130720,35500
20130721,35100
20130722,35100
20130723,35000
20130724,34800
20130725,34800
20130726,34600
20130727,34500
20130728,34500
20130729,34400
20130730,34400
20130731,34300
20130803,34400
20130804,33500
20130805,34400
20130806,33700
20130808,34500
20130808,34500
20130809,33700
20130810,34500
20130811,33700
20130812,34800
20130813,34700
20130814,33900
20130815,34800
20130816,33900
20130817,34800
20130818,34000
20130819,34900
20130820,34900
20130821,35200
20130822,35200
20130824,35400
20130825,34500
20130826,34800
20130827,35700
20130828,34800
20130829,35700
20130830,35600
20130831,35600
20130901,34800
20130903,35700
20130904,34800
20130905,35600
20130906,35600
20130907,35600
20130909,35600
20130909,34700
20130910,35500
20130911,34700
20130912,35500
20130913,35700
20130914,35700
20130914,35700
20130915,35700
20130916,36100
20130917,36100
20130918,35800
20130919,35800
20130920,35700
20130921,35700
20130922,35700
20130923,35800
20130924,35800
20130925,36000
20130926,36000
20130927,36000
20130928,36200
20130929,36200
20130930,35600
20131002,36300
20131003,35300
20131004,36300
20131005,36300
20131006,35300
20131007,36400
20131008,36500
20131009,36300
20131010,35200
20131011,35300
20131012,35300
20131013,36400
20131014,36400
20131015,35400
20131016,36200
20131017,36300
20131018,36300
20131019,36200
20131020,35900
20131021,34900
20131022,35900
20131023,34700
20131024,35800
20131025,35800
20131026,35800
20131027,35500
20131028,35500
20131029,34600
20131030,35600
20131031,35600
20131101,35300
20131102,35300
20131103,35400
20131104,35300
20131105,34200
20131106,34200
20131107,35200
20131108,34200
