Date,Value
20120813,19400
20120815,19800
20120815,19800
20120816,19800
20120817,20100
20120818,20100
20120819,20100
20120820,19800
20120821,19800
20120822,19900
20120823,19700
20120823,14600
20120824,14900
20120825,20100
20120828,20200
20120828,20200
20120829,20400
20120830,20400
20120831,20400
20120901,20300
20120901,20300
20120902,20300
20120903,20300
20120903,15500
20120904,15700
20120905,20200
20120906,20200
20120907,20300
20120908,20300
20120908,20400
20120909,20400
20120910,20700
20120911,20700
20120912,21000
20120913,21000
20120913,21000
20120913,21000
20120913,21000
20120913,21000
20120913,21000
20120913,21000
20120914,21000
20120914,21000
20120914,21000
20120914,21000
20120914,21000
20120914,21000
20120915,21000
20120916,20700
20120917,20700
20120919,21300
20120919,21200
20120920,21200
20120922,21300
20120922,21300
20120923,21400
20120926,21500
20120926,20700
20120927,21500
20120928,21500
20120929,21500
20121001,21600
20121002,21800
20121004,20900
20121004,21900
20121006,21900
20121007,21900
20121007,21900
20121008,22000
20121009,22000
20121011,22000
20121012,21900
20121012,20900
20121013,21900
20121015,20900
20121017,22000
20121018,22100
20121019,22100
20121019,22000
20121021,22000
20121022,20700
20121023,21900
20121024,20700
20121025,22100
20121026,16600
20121027,16700
20121028,22200
20121028,22200
20121029,22200
20121031,22700
20121101,22700
20121102,22600
20121102,22600
20121104,22600
20121105,22400
20121106,21100
20121107,22400
20121108,22300
20121109,22400
20121110,22400
20121111,22200
20121112,20800
20121114,22100
20121115,20700
20121115,22100
20121117,22100
20121118,20600
20121119,22200
20121121,22100
20121121,22100
20121123,22100
20121124,20500
20121124,20600
20121126,22100
20121128,22200
20121129,22200
20121129,22200
20121201,22300
20121204,22400
20121205,20700
20121206,22700
20121208,22700
20121209,20900
20121210,22500
20121211,20600
20121212,22500
20121212,22400
20121214,22500
20121219,22800
20121220,20800
20121221,23000
20121223,23300
20121224,23300
20121224,23100
20121226,23400
20121226,23400
20121228,22900
20121230,22900
20130101,23000
20130104,23100
20130105,23300
20130107,23400
20130108,23300
20130109,20600
20130110,23400
20130111,23200
20130112,20600
20130115,23000
20130116,14400
20130117,17000
20130118,23200
20130120,23200
20130120,23200
20130124,23200
20130125,23200
20130126,20800
20130128,23300
20130130,23300
20130201,23500
20130205,23600
20130207,23500
20130211,23500
20130212,23500
20130216,23600
20130218,23700
20130221,23700
20130223,23700
20130225,23600
20130303,23700
20130311,22900
20130316,23200
20130317,18400
20130318,23300
20130319,23300
20130320,23500
20130321,23400
20130321,23400
20130322,21100
20130324,23400
20130324,23500
20130325,23500
20130327,23600
20130328,23600
20130329,23700
20130330,21100
20130331,23800
20130401,23800
20130402,23800
20130404,24100
20130404,21500
20130405,24000
20130406,21400
20130407,23900
20130409,24000
20130410,21300
20130411,24000
20130411,24000
20130412,21600
20130414,21600
20130415,24200
20130415,24200
20130416,24200
20130417,24700
20130418,24700
20130419,24700
20130420,24600
20130421,22200
20130422,24600
20130423,24600
20130424,22200
20130425,24600
20130426,24800
20130427,24800
20130428,25200
20130429,25900
20130430,26200
20130502,26300
20130503,23700
20130504,26200
20130506,26600
20130506,26600
20130507,26500
20130508,26800
20130509,26900
20130510,24100
20130511,26800
20130512,26900
20130513,27100
20130514,27200
20130515,24300
20130516,27100
20130517,27200
20130518,27000
20130519,27000
20130520,27000
20130522,30
20130524,27100
20130525,26900
20130526,27200
20130527,26900
20130528,24200
20130529,27300
20130530,24400
20130531,24500
20130601,27600
20130602,27300
20130603,27600
20130604,24700
20130605,27800
20130606,24700
20130607,27800
20130608,27700
20130609,27800
20130610,27800
20130611,28300
20130612,28400
20130613,25100
20130614,28400
20130615,28800
20130616,28800
20130617,29000
20130618,25800
20130619,29300
20130620,18600
20130621,22100
20130622,29800
20130623,26000
20130624,29900
20130625,29800
20130626,30000
20130627,29900
20130628,30000
20130629,26300
20130630,30300
20130701,30700
20130702,30700
20130703,26900
20130704,31300
20130706,24700
20130707,31500
20130708,27400
20130709,31700
20130710,31800
20130710,31700
20130711,32000
20130712,27600
20130713,32300
20130714,27900
20130715,32600
20130716,32600
20130717,32500
20130718,28500
20130719,33000
20130720,32800
