Date,Value
20120813,6
20120817,6
20120817,6
20120817,6
20120817,6
20120821,6
20120822,6
20120823,6
20120823,6
20120824,6
20120825,6
20120826,6
20120828,6
20120828,6
20120829,6
20120830,6
20120901,6
20120901,6
20120902,6
20120903,6
20120904,6
20120905,6
20120906,6
20120907,6
20120908,6
20120908,6
20120909,6
20120910,6
20120911,6
20120912,6
20120913,6
20120913,6
20120913,6
20120913,6
20120913,6
20120913,6
20120913,6
20120914,6
20120914,6
20120914,6
20120914,6
20120914,6
20120914,6
20120915,6
20120916,6
20120917,6
20120919,6
20120919,6
20120920,6
20120922,6
20120922,6
20120923,6
20120926,6
20120926,6
20120927,6
20120928,6
20120929,6
20121001,6
20121002,6
20121004,6
20121004,6
20121006,6
20121007,6
20121007,6
20121008,6
20121009,6
20121011,6
20121012,6
20121012,6
20121013,6
20121015,6
20121017,6
20121018,6
20121019,6
20121019,6
20121021,6
20121022,6
20121023,6
20121024,6
20121025,6
20121026,6
20121027,6
20121028,6
20121028,6
20121029,6
20121031,6
20121101,6
20121102,6
20121102,6
20121104,6
20121105,6
20121106,6
20121107,6
20121108,6
20121109,6
20121110,6
20121119,6
20121121,6
20121121,6
20121123,6
20121124,6
20121124,6
20121126,6
20121128,6
20121129,6
20121129,6
20121201,6
20121204,6
20121205,6
20121206,6
20121208,6
20121209,6
20121210,6
20121211,6
20121212,6
20121212,6
20121214,6
20121219,6
20121220,6
20121221,6
20121223,6
20121224,6
20121224,6
20121226,6
20121226,6
20121228,6
20121230,6
20130101,6
20130104,6
20130105,6
20130107,6
20130108,6
20130109,6
20130110,6
20130111,6
20130112,6
20130115,6
20130116,6
20130117,6
20130118,6
20130120,6
20130120,6
20130124,6
20130125,6
20130126,6
20130128,6
20130130,6
20130201,6
20130205,6
20130207,6
20130211,6
20130216,6
20130218,6
20130221,6
20130223,6
20130225,6
20130303,6
20130311,6
20130312,6
20130316,6
20130317,6
20130318,6
20130319,6
20130320,6
20130321,6
20130321,6
20130322,6
20130324,6
20130324,6
20130325,6
20130327,6
20130328,6
20130329,6
20130330,6
20130331,6
20130401,6
20130402,6
20130404,6
20130404,6
20130405,6
20130406,6
20130407,6
20130409,6
20130410,6
20130411,6
20130411,6
20130412,6
20130414,6
20130415,6
20130415,6
20130416,6
20130417,6
20130418,6
20130419,6
20130420,6
20130421,6
20130422,6
20130423,6
20130424,6
20130425,6
20130426,6
20130427,6
20130428,6
20130429,6
20130430,6
20130502,6
20130503,6
20130504,6
20130506,6
20130506,6
20130507,6
20130508,6
20130509,6
20130510,6
20130511,6
20130512,6
20130513,6
20130514,6
20130515,6
20130516,6
20130517,6
20130518,6
20130519,6
20130520,6
20130521,6
20130522,6
20130524,6
20130525,6
20130526,6
20130527,6
20130528,6
20130529,6
20130530,6
20130531,6
20130601,6
20130602,6
20130603,6
20130604,6
20130605,6
20130606,6
20130607,6
20130609,6
20130610,6
20130611,6
20130612,6
20130613,6
20130615,6
20130616,6
20130617,6
20130618,6
20130619,6
20130620,6
20130621,6
20130622,6
20130623,6
20130624,6
20130625,6
20130626,6
20130627,6
20130628,6
20130630,6
20130701,6
20130702,6
20130703,6
20130704,6
20130706,6
20130707,6
20130708,6
20130709,6
20130710,6
20130710,6
20130711,6
20130712,6
20130713,6
20130714,6
20130715,6
20130716,6
20130717,6
20130718,6
20130719,6
20130720,6
20130721,6
20130722,6
20130723,6
20130724,6
20130725,6
20130726,6
20130727,6
20130728,6
20130729,6
20130730,6
20130731,6
20130803,6
20130804,6
20130805,6
20130806,6
20130808,6
20130808,6
20130809,6
20130810,6
20130811,6
20130812,6
20130813,6
20130814,6
20130815,6
20130816,6
20130817,6
20130818,6
20130819,6
20130820,6
20130821,6
20130824,6
20130825,6
20130827,6
20130828,6
20130829,6
20130830,6
20130831,6
20130903,6
20130904,6
20130905,6
20130906,6
20130907,6
20130909,6
20130910,6
20130911,6
20130912,6
20130914,6
20130914,6
20130914,6
20130915,6
20130916,6
20130919,6
20130920,6
20130921,6
20130922,6
20130923,6
20130924,6
20130925,6
20130926,6
20130927,6
20130928,6
20130930,6
20131002,6
20131003,6
20131004,6
20131005,6
20131006,6
20131007,6
20131008,6
20131009,6
20131010,6
20131011,6
20131012,6
20131013,6
20131014,6
20131015,6
20131016,6
20131017,6
20131018,6
20131019,6
20131020,6
20131021,6
20131022,6
20131023,6
20131024,6
20131025,6
20131026,6
20131028,6
20131029,6
20131030,6
20131031,6
20131101,6
20131102,6
20131103,6
20131105,6
20131106,6
20131107,6
20131108,6
20131109,6
20131110,6
20131111,6
20131112,6
20131113,6
20131114,6
20131116,6
20131117,6
20131118,6
20131119,6
20131120,6
20131121,6
20131122,6
20131123,6
20131124,6
20131125,6
20131126,6
20131127,6
20131128,6
20131129,6
20131130,6
20131202,6
20131203,6
20131204,6
20131205,6
20131206,6
20131207,6
20131208,6
20131209,6
20131210,6
20131212,6
20131213,6
20131214,6
20131215,6
20131216,6
20131217,6
20131218,6
20131219,6
20131220,6
20131221,6
20131222,6
20131223,6
20131224,6
20131225,6
20131226,6
20131227,6
20131228,6
20131229,6
20131230,6
20131231,6
20140101,6
20140102,6
20140103,6
20140104,6
20140105,6
20140106,6
20140107,6
20140108,6
20140109,6
20140110,6
20140111,6
20140112,6
20140113,6
20140114,6
20140115,6
20140116,6
20140117,6
20140118,6
20140119,6
20140120,6
20140121,6
20140122,6
20140123,6
20140124,6
20140125,6
20140126,6
20140127,6
20140128,6
20140129,6
20140130,6
20140131,6
20140201,6
20140202,6
20140203,6
20140204,6
20140205,6
20140206,6
20140207,6
20140208,6
20140209,6
20140211,6
20140212,6
20140213,6
20140214,6
20140215,6
20140216,6
20140217,6
20140218,6
