Date,Value
20120903,52
20120908,53
20120914,53
20120915,53
20120917,54
20120930,58
20121002,59
20121003,59
20121009,61
20121010,61
20121011,62
20121022,61
20121025,60
20121026,59
20121028,59
20121028,59
20121030,59
20121031,59
20121106,59
20121107,59
20121108,59
20121110,58
20130524,9793
20130915,17076
20131102,22607
20140416,0
20140920,16493
20141019,16908
20141027,17154
20141029,17423
20141106,18036
20141107,18043
20141115,18662
20141121,19650
20141129,21289
20141130,21625
20141211,22719
20141212,22952
20141220,24370
20141222,24844
20141223,25145
20141225,25767
20141227,26005
20141228,26285
20141229,26712
20150101,27900
20150102,28078
20150110,24865
20150112,22304
20150114,24387
20150115,25386
20150116,26383
20150117,27109
20150120,23623
20150122,25305
20150126,27589
20150204,29270
20150207,26810
20150216,28612
20150220,27516
20150222,27969
20150224,28401
20150304,28005
20150309,27967
20150321,22345
20150414,23571
20150426,23888
20150506,23939
20150514,24461
20150517,24418
20150531,25299
20150602,25327
