Date,Value
20120926,3460
20120926,3400
20120928,3400
20120928,3400
20120930,3380
20120930,3380
20121002,3500
20121003,3540
20121004,3540
20121006,3510
20121007,3510
20121008,3530
20121009,3530
20121010,3500
20121011,3500
20121012,3500
20121012,3510
20121013,3510
20121015,3540
20121017,3510
20121018,3520
20121019,3530
20121020,3530
20121021,3530
20121022,3530
20121022,3530
20121024,3490
20121025,3500
20121026,3540
20121027,3650
20121028,3690
20121028,3650
20121030,3660
20121031,3640
20121101,3640
20121102,3640
20121103,3600
20121103,3590
20121105,3600
20121106,3590
20121107,3590
20121108,3620
20121108,3620
20121110,3650
20121112,3650
20121112,3650
20121113,3620
20121115,3630
20121116,3610
20121117,3620
20121118,3650
20121119,3650
20121120,3520
20121122,3570
20121122,3570
20121123,3570
20121125,3620
20121126,3660
20121128,3660
20121129,3740
20121130,3780
20121201,3800
20121204,3700
20121204,3680
20121208,3660
20121212,3600
20121213,3630
20121214,3640
20121215,3630
20121218,3670
20121219,3660
20121219,3630
20121220,3650
20121221,3640
20121223,3720
20121225,3900
20121226,3900
20121227,3910
20121228,3910
20121230,3960
20121231,3970
20130101,3960
20130102,3950
20130104,3950
20130105,3950
20130107,4060
20130108,4060
20130112,4030
20130113,4030
20130114,4040
20130114,4040
20130115,4060
20130117,4200
20130118,4210
20130119,4210
20130119,4090
20130121,4090
20130122,4140
20130123,4130
20130124,4140
20130126,4150
20130128,4070
20130206,3740
20130207,3750
20130209,3790
20130217,4360
20130218,4160
20130222,4970
20130225,5340
20130301,5550
20130304,5670
20130305,5660
20130308,5700
20130314,5860
20130317,5870
20130318,4570
20130319,5860
20130320,5870
20130321,5870
20130322,5870
20130323,4510
20130324,5770
20130325,5730
20130327,5750
20130328,5770
20130329,5770
20130330,5760
20130331,4460
20130401,5790
20130402,5790
20130403,5900
20130404,5900
20130405,5910
20130406,5910
20130407,4610
20130408,5910
20130409,5910
20130410,5910
20130411,5960
20130412,4660
20130413,5960
20130414,6110
20130415,4860
20130416,6160
20130417,6240
20130418,6200
20130419,6200
20130420,6240
20130421,6330
20130422,6330
20130423,6360
20130424,6380
20130425,6420
20130426,6470
20130427,6460
20130428,6470
20130429,5200
20130430,6510
20130502,6590
20130503,5250
20130504,6600
20130505,6600
20130506,6540
20130507,5210
20130508,6540
20130509,6530
20130510,6230
20130511,5940
20130512,5820
20130513,5780
20130514,5750
20130515,5740
20130516,5760
20130517,5630
20130518,5180
20130519,5590
20130520,5170
20130521,5230
20130522,5220
20130523,5260
20130524,5200
20130525,5100
20130526,5120
20130527,5130
20130528,5170
20130530,5210
20130531,5170
20130601,5260
20130602,5280
20130603,5290
20130604,5290
20130605,5300
20130606,5270
20130607,5300
20130608,5240
20130609,5280
20130610,5270
20130611,5270
20130612,5290
20130613,5290
20130614,5310
20130615,5300
20130616,5310
20130617,5280
20130618,5330
20130619,5290
20130620,5330
20130621,5330
20130622,5330
20130623,5290
20130624,5370
20130625,5370
20130626,5360
20130627,5400
20130628,5420
20130629,5410
20130630,5370
20130701,5410
20130702,5380
20130703,5350
20130704,5380
20130705,5350
20130706,5380
20130707,5390
20130708,5400
20130709,5390
20130710,5390
20130711,5370
20130712,5290
20130713,5310
20130714,5270
20130715,5300
20130716,4910
20130717,4910
20130718,4930
20130719,4940
20130720,4950
20130721,4920
20130722,4960
20130723,4840
20130724,4800
20130725,4800
20130726,4760
20130727,4750
20130728,4710
20130729,4750
20130730,4680
20130731,4700
20130803,4660
20130804,4660
20130805,4580
20130806,4590
20130807,4550
20130809,4540
20130810,4510
20130811,4550
20130812,4490
20130813,4540
20130814,4560
20130815,4550
20130816,4510
20130817,4530
20130818,4540
20130819,4530
20130820,4540
20130821,4470
20130822,4440
20130823,4500
20130824,4440
20130825,4050
20130826,4050
20130827,3990
20130828,3890
20130829,3740
20130830,3800
20130831,3770
20130901,3770
20130902,3710
20130902,3710
20130903,3780
20130904,3770
20130905,3770
20130906,3790
20130907,3780
20130908,3720
20130909,3780
20130910,3770
20130911,3750
20130912,3680
20130913,3740
20130913,3740
20130914,3740
20130914,3740
20130914,3740
20130915,3680
20130916,3750
20130917,3740
20130918,3750
20130919,3690
