Date,Value
20120903,0
20120903,1.451
20120903,1.451
20120904,1.318
20120904,1.318
20120904,1.318
20120904,7.501
20120904,7.501
20120905,4.155
20120905,4.155
20120905,4.177
20120906,4.184
20120906,4.184
20120906,4.184
20120906,4.184
20120906,4.192
20120906,4.192
20120906,4.192
20120906,4.192
20120906,4.192
20120907,4.192
20120907,4.192
20120907,4.192
20120907,4.19
20120908,4.101
20120908,4.042
20120909,4.042
20120909,4.042
20120909,4.124
20120910,4.124
20120910,4.124
20120910,4.119
20120910,4.119
20120910,4.119
20120910,4.119
20120910,4.125
20120911,4.125
20120911,4.125
20120911,4.125
20120911,4.125
20120911,4.183
20120911,4.18
20120912,4.18
20120912,4.18
20120912,4.18
20120912,4.18
20120912,4.177
20120912,4.177
20120912,4.177
20120912,4.184
20120913,4.184
20120913,4.184
20120913,4.184
20120913,4.184
20120913,4.184
20120913,4.12
20120913,4.117
20120914,4.117
20120914,4.117
20120914,4.118
20120914,4.118
20120914,4.118
20120914,4.118
20120914,4.118
20120914,4.118
20120914,4.118
20120914,4.117
20120914,4.117
20120915,4.043
20120916,3.979
20120917,3.781
20120918,3.857
20120918,3.857
20120918,3.857
20120919,4.056
20120920,4.047
20120920,4.047
20120921,3.952
20120921,3.952
20120921,4.117
20120921,4.117
20120921,4.117
20120921,4.117
20120921,4.117
20120921,4.117
20120921,4.117
20120921,4.117
20120921,3.838
20120921,3.838
20120922,3.838
20120922,4.054
20120922,4.054
20120922,4.054
20120922,4.054
20120922,4.054
20120922,4.054
20120922,4.055
20120922,4.053
20120922,4.053
20120923,4.053
20120923,4.053
20120923,4.053
20120923,4.053
20120923,4.053
20120923,4.053
20120923,4.053
20120923,4.053
20120924,4.053
20120924,4.073
20120924,4.073
20120924,4.073
20120925,4.073
20120925,4.073
20120925,4.073
20120925,4.073
20120925,4.073
20120925,4.073
20120925,4.074
20120925,4.073
20120926,4.072
20120926,4.08
20120926,4.08
20120926,4.08
20120926,4.08
20120926,4.08
20120926,4.08
20120926,4.08
20120926,4.08
20120927,4.057
20120927,4.059
20120927,4.059
20120927,4.059
20120927,4.059
20120927,4.059
20120927,4.059
20120927,4.059
20120927,4.06
20120928,4.065
20120928,4.066
20120928,4.066
20120928,4.066
20120928,4.066
20120928,4.066
20120928,4.066
20120928,4.066
20120928,4.068
20120929,4.068
20120929,4.068
20120929,4.068
20120929,4.068
20120929,4.068
20120929,4.068
20120929,4.068
20120929,4.068
20120929,4.068
20120930,4.068
20120930,4.054
20120930,4.054
20120930,4.054
20120930,4.054
20120930,4.054
20120930,4.054
20120930,4.054
20120930,4.054
20121001,4.054
20121001,4.054
20121001,4.054
20121001,4.054
20121001,4.054
20121001,4.054
20121001,4.054
20121001,4.054
20121001,4.054
20121001,4.054
20121002,4.054
20121002,4.054
20121002,4.054
20121002,4.054
20121002,4.054
20121002,4.054
20121002,4.056
20121002,4.05
20121003,4.05
20121003,4.05
20121003,4.05
20121003,4.05
20121003,4.05
20121003,4.05
20121003,4.05
20121003,4.05
20121003,4.05
20121004,4.06
20121004,4.06
20121004,4.162
20121004,4.162
20121004,4.162
20121004,4.162
20121004,4.162
20121004,4.162
20121004,4.059
20121005,4.059
20121005,4.059
20121005,4.059
20121005,4.059
20121005,4.059
20121005,4.059
20121005,4.059
20121005,4.059
20121005,4.059
20121006,4.059
20121006,4.059
20121006,4.057
20121006,4.038
20121006,4.038
20121006,4.038
20121006,4.038
20121006,4.038
20121006,4.038
20121007,4.038
20121007,4.039
20121007,4.143
20121007,4.105
20121007,4.105
20121007,4.105
20121007,4.105
20121007,4.105
20121007,4.105
20121008,4.103
20121008,4.103
20121008,4.103
20121008,4.148
20121008,4.148
20121008,4.148
20121008,4.148
20121008,4.148
20121008,4.148
20121009,4.146
20121009,4.042
20121009,4.042
20121009,4.038
20121009,4.038
20121009,4.038
20121009,4.038
20121009,4.038
20121009,4.038
20121010,4.038
20121010,4.039
20121010,4.039
20121010,4.039
20121010,4.039
20121010,4.039
20121010,4.039
20121010,4.039
20121010,4.039
20121011,4.04
20121011,4.04
20121011,4.04
20121011,4.045
20121011,4.045
20121011,4.045
20121011,4.045
20121011,4.045
20121011,4.045
20121012,4.044
20121012,4.044
20121012,4.193
20121012,4.193
20121012,4.193
20121012,4.193
20121012,4.193
20121012,4.193
20121012,4.188
20121013,4.198
20121013,4.198
20121013,4.13
20121013,4.13
20121013,4.13
20121013,4.13
20121013,4.13
20121013,4.13
20121013,4.13
20121014,4.074
20121014,4.074
20121014,4.122
20121014,4.122
20121014,4.122
20121014,4.122
20121014,4.122
20121014,4.122
20121014,4.122
20121015,4.122
20121015,4.033
20121015,4.033
20121015,4.032
20121015,4.032
20121015,4.032
20121016,4.032
20121016,4.032
20121016,4.032
20121016,4.032
20121016,4.032
20121016,4.032
20121016,4.032
20121016,4.032
20121017,4.033
20121017,4.033
20121017,4.031
20121017,4.037
20121017,4.037
20121017,4.037
20121017,4.037
20121017,4.037
20121017,4.037
20121018,4.037
20121018,4.021
20121018,4.021
20121018,4.021
20121018,4.014
20121018,4.014
20121018,4.014
20121018,4.014
20121018,4.014
20121019,4.014
20121019,4.03
20121019,4.03
20121019,4.03
20121019,4.03
20121019,4.03
20121019,4.03
20121019,4.03
20121019,4.03
20121020,4.027
20121020,4.028
20121020,4.028
20121020,4.006
20121020,4.006
20121020,4.006
20121020,4.006
20121020,4.006
20121020,4.006
20121021,4.006
20121021,4.006
20121021,4.073
20121021,4.074
20121021,4.074
20121021,4.215
20121021,4.215
20121021,4.215
20121021,4.215
20121022,4.215
20121022,4.215
20121022,4.214
20121022,4.214
20121022,4.107
20121022,4.107
20121022,4.107
20121022,4.107
20121022,4.107
20121023,4.132
20121023,4.132
20121023,4.132
20121023,4.062
20121023,4.062
20121023,4.062
20121023,4.062
20121023,4.062
20121023,4.062
20121024,4.062
20121024,4.062
20121024,4.062
20121024,4.059
20121024,4.059
20121024,4.059
20121024,4.059
20121024,4.059
20121024,4.059
20121025,4.059
20121025,4.059
20121025,4.056
20121025,4.056
20121025,4.056
20121025,4.056
20121025,4.056
20121025,4.056
20121025,4.056
20121026,4.17
20121026,4.167
20121026,4.168
20121026,4.168
20121026,4.168
20121026,4.168
20121026,4.168
20121026,4.168
20121026,4.168
20121027,4.168
20121027,4.112
20121027,4.111
20121027,4.111
20121027,4.111
20121027,4.111
20121027,4.111
20121027,4.111
20121027,4.111
20121028,4.111
20121028,4.111
20121028,4.111
20121028,4.033
20121028,4.033
20121028,4.033
20121028,4.033
20121028,4.033
20121028,4.033
20121029,4.054
20121029,4.054
20121029,4.053
20121029,4.053
20121029,4.053
20121029,4.053
20121029,4.053
20121029,4.053
20121029,4.053
20121030,4.053
20121030,4.058
20121030,4.058
20121030,4.058
20121030,4.058
20121030,4.058
20121030,4.058
20121030,4.058
20121030,4.058
20121031,4.058
20121031,4.067
20121031,4.073
20121031,3.921
20121031,3.921
20121031,3.921
20121031,3.921
20121031,3.921
20121031,3.921
20121101,3.921
20121101,3.921
20121101,4.105
20121101,4.105
20121101,4.105
20121101,4.105
20121101,4.105
20121101,4.105
20121101,4.105
20121102,4.105
20121102,4.113
20121102,4.106
20121102,4.106
20121102,4.106
20121102,4.106
20121102,4.106
20121102,4.106
20121102,4.106
20121103,4.106
20121103,4.107
20121103,4.107
20121103,4.109
20121103,4.109
20121103,4.109
20121103,4.109
20121103,4.109
20121103,4.109
20121104,4.11
20121104,4.21
20121104,4.21
20121104,4.21
20121104,4.21
20121104,4.21
20121104,4.21
20121104,4.21
20121104,4.21
20121105,4.21
20121105,4.21
20121105,4.21
20121105,4.131
20121105,4.131
20121105,4.131
20121105,4.131
20121105,4.131
20121105,4.131
20121106,4.128
20121106,4.128
20121106,4.15
20121106,4.15
20121106,4.15
20121106,4.15
20121106,4.15
20121106,4.15
20121106,4.15
20121107,4.112
20121107,4.112
20121107,4.112
20121107,4.112
20121107,4.112
20121107,4.112
20121107,4.112
20121107,4.112
20121107,4.112
20121108,4.112
20121108,4.265
20121108,4.265
20121108,4.265
20121108,4.265
20121108,4.265
20121108,4.265
20121108,4.265
20121108,4.265
20121109,4.129
20121109,4.129
20121109,4.129
20121109,4.129
20121109,4.129
20121109,4.129
20121109,4.129
20121109,4.129
20121109,4.129
20121110,4.242
20121110,4.242
20121110,4.237
20121110,4.237
20121110,4.228
20121110,4.228
20121110,4.228
20121110,4.228
20121110,4.228
20121111,4.228
20121111,4.228
20121111,4.228
20121111,4.228
20121111,4.228
20121111,4.228
20121111,4.228
20121111,4.101
20121112,4.098
20121112,4.098
20121112,4.098
20121112,4.098
20121112,4.098
20121112,4.098
20121112,4.098
20121112,4.098
20121112,4.098
20121113,4.102
20121113,4.102
20121113,4.101
20121113,4.101
20121113,4.101
20121113,4.101
20121113,4.101
20121113,4.101
20121113,4.101
20121114,4.067
20121114,4.068
20121114,4.068
20121114,4.068
20121114,4.068
20121114,4.068
20121114,4.068
20121114,4.068
20121114,4.068
20121115,4.068
20121115,4.066
20121115,4.095
20121115,4.095
20121115,4.095
20121115,4.095
20121115,4.095
20121115,4.095
20121115,4.095
20121116,4.095
20121116,4.094
20121116,4.094
20121116,4.094
20121116,4.094
20121116,4.094
20121116,4.094
20121116,4.094
20121116,4.094
20121117,4.094
20121117,4.094
20121117,4.101
