Date,Value
20120903,6
20120904,6
20120905,6
20120906,6
20120907,6
20120908,6
20120908,6
20120909,6
20120910,6
20120911,6
20120912,6
20120913,6
20120914,6
20120915,6
20120916,6
20120917,6
20120918,6
20120919,6
20120920,6
20120921,6
20120922,6
20120924,6
20120926,6
20120926,6
20120928,6
20120928,6
20120930,6
20120930,6
20121002,6
20121003,6
20121004,6
20121006,6
20121007,6
20121008,6
20121009,6
20121010,6
20121011,6
20121012,6
20121012,6
20121013,6
20121015,6
20121017,6
20121018,6
20121019,6
20121020,6
20121021,6
20121022,6
20121022,6
20121024,6
20121025,6
20121026,6
20121027,6
20121028,6
20121028,6
20121030,6
20121031,6
20121101,6
20121102,6
20121103,6
20121103,6
20121105,6
20121106,6
20121107,6
20121108,6
20121108,6
20121110,6
20121119,6
20121120,6
20121122,6
20121122,6
20121123,6
20121125,6
20121126,6
20121128,6
20121129,6
20121130,6
20121201,6
20121204,6
20121204,6
20121208,6
20121213,6
20121214,6
20121215,6
20121218,6
20121219,6
20121219,6
20121220,6
20121221,6
20121223,6
20121225,6
20121226,6
20121227,6
20121228,6
20121230,6
20121231,6
20130101,6
20130102,6
20130104,6
20130105,6
20130107,6
20130112,6
20130113,6
20130114,6
20130114,6
20130115,6
20130117,6
20130118,6
20130119,6
20130119,6
20130121,6
20130122,6
20130123,6
20130124,6
20130126,6
20130128,6
20130206,6
20130207,6
20130209,6
20130217,6
20130218,6
20130222,6
20130225,6
20130301,6
20130304,6
20130305,6
20130308,6
20130312,6
20130314,6
20130317,6
20130318,6
20130319,6
20130320,6
20130321,6
20130322,6
20130323,6
20130324,6
20130325,6
20130327,6
20130328,6
20130329,6
20130330,6
20130331,6
20130401,6
20130402,6
20130403,6
20130404,6
20130406,6
20130407,6
20130408,6
20130409,6
20130410,6
20130411,6
20130412,6
20130413,6
20130414,6
20130415,6
20130416,6
20130417,6
20130418,6
20130419,6
20130420,6
20130421,6
20130422,6
20130423,6
20130424,6
20130425,6
20130426,6
20130427,6
20130429,6
20130430,6
20130507,6
20130508,6
20130510,6
20130511,6
20130512,6
20130513,6
20130514,6
20140424,6
20140425,6
20140426,6
20140428,6
20140429,6
20140430,6
20140501,6
20140502,6
20140505,6
20140507,6
20140508,6
20140511,6
20140513,6
20140515,6
20140516,6
20140517,6
20140519,6
20140520,6
20140521,6
20140522,6
20140526,6
20140529,6
20140530,6
20140531,6
20140601,6
20140603,6
20140605,6
20140606,6
20140608,6
20140611,6
20140612,6
20140613,6
20140615,6
20140617,6
20140618,6
20140619,6
20140620,6
20140621,6
20140622,6
20140623,6
20140625,6
20140628,6
20140629,6
20140630,6
20140702,6
20140703,6
20140705,6
20140706,6
20140708,6
20140709,6
20140710,6
20140711,6
20140712,6
20140714,6
20140716,6
20140718,6
20140720,6
20140721,6
20140722,6
20140723,6
20140724,6
20140725,6
20140728,6
20140729,6
20140731,6
20140806,6
20140807,6
20140808,6
20140810,6
20140812,6
20140813,6
20140815,6
20140816,6
20140817,6
20140818,6
20140819,6
20140821,6
20140822,6
20140823,6
20140824,6
20140825,6
20140826,6
20140827,6
20140828,6
20140830,6
20140831,6
20140901,6
20140903,6
20140904,6
20140905,6
20140906,6
20140907,6
20140908,6
20140909,6
20140910,6
20140912,6
20140914,6
20140915,6
20140919,6
20140920,6
20141010,6
20141011,6
20141013,6
20141015,6
20141017,6
20141018,6
20141019,6
20141023,6
20141024,6
20141025,6
20141026,6
20141027,6
20141028,6
20141029,6
20141030,6
20141031,6
20141105,6
20141106,6
20141106,6
20141107,6
20141109,6
20141110,6
20141111,6
20141112,6
20141113,6
20141114,6
20141115,6
20141116,6
20141117,6
20141118,6
20141119,6
20141120,6
20141121,6
20141122,6
20141123,6
20141125,6
20141126,6
20141127,6
20141128,6
20141129,6
20141201,6
20141202,6
20141203,6
20141205,6
20141206,6
20141207,6
20141208,6
20141209,6
20141211,6
20141212,6
20141213,6
20141214,6
20141215,6
20141216,6
20141217,6
20141218,6
20141219,6
20141220,6
20141221,6
20141222,6
20141223,6
20141225,6
20141226,6
20141227,6
20141228,6
20141229,6
20141230,6
20141231,6
20150101,6
20150102,6
20150106,6
20150110,6
20150111,6
20150112,6
20150113,6
20150114,6
20150115,6
20150116,6
20150117,6
20150118,6
20150119,6
20150120,6
20150122,6
20150123,6
20150126,6
20150127,6
20150128,6
20150129,6
20150130,6
20150131,6
20150201,6
20150205,6
20150206,6
20150207,6
20150209,6
20150210,6
20150212,6
20150215,6
20150216,6
20150218,6
20150220,6
20150222,6
20150224,6
20150225,6
20150301,6
20150303,6
20150303,6
20150305,6
20150306,6
20150308,6
20150309,6
20150310,6
20150311,6
20150312,6
20150315,6
20150320,6
20150321,6
20150327,6
20150406,6
20150414,6
20150424,6
20150426,6
20150426,6
20150427,6
20150504,6
20150506,6
20150510,6
20150514,6
20150514,6
20150517,6
20150522,6
20150524,6
20150524,6
20150527,6
20150529,6
20150531,6
20150602,6
20150602,6
20150604,6
20150605,6
20150606,6
20150607,6
20150608,6
20150609,6
20150611,6
20150613,6
20150615,6
20150616,6
20150617,6
20150618,6
20150621,6
20150622,6
20150622,6
20150623,6
20150626,6
20150727,6
20150816,6
20150818,6
20150819,6
20151011,6
20151022,6
20151029,6
20151124,6
20160125,6
20160217,6
20160225,6
20160227,6
20160304,6
20160312,6
