Date,Value
20120920,-63
20120921,-42
20120921,-42
20120921,-54
20120921,-54
20120921,-54
20120921,-54
20120921,-54
20120921,-54
20120921,-54
20120921,-53
20120921,-69
20120921,-69
20120922,-69
20120922,-64
20120922,-64
20120922,-64
20120922,-64
20120922,-64
20120922,-64
20120922,-64
20120922,-64
20120922,-64
20120923,-64
20120923,-64
20120923,-64
20120923,-64
20120923,-64
20120923,-64
20120923,-64
20120923,-64
20120924,-64
20120924,-64
20120924,-64
20120924,-64
20120925,-64
20120925,-64
20120925,-64
20120925,-64
20120925,-64
20120925,-64
20120925,-64
20120925,-64
20120926,-64
20120926,-64
20120926,-64
20120926,-64
20120926,-64
20120926,-64
20120926,-64
20120926,-64
20120926,-64
20120927,-64
20120927,-64
20120927,-64
20120927,-64
20120927,-64
20120927,-64
20120927,-64
20120927,-64
20120927,-64
20120928,-64
20120928,-64
20120928,-64
20120928,-64
20120928,-64
20120928,-64
20120928,-64
20120928,-64
20120928,-64
20120929,-64
20120929,-63
20120929,-63
20120929,-63
20120929,-63
20120929,-63
20120929,-63
20120929,-63
20120929,-63
20120930,-63
20120930,-63
20120930,-64
20120930,-64
20120930,-64
20120930,-64
20120930,-64
20120930,-64
20120930,-63
20121001,-63
20121001,-63
20121001,-63
20121001,-63
20121001,-63
20121001,-63
20121001,-63
20121001,-63
20121001,-63
20121001,-63
20121002,-63
20121002,-63
20121002,-63
20121002,-63
20121002,-63
20121002,-63
20121002,-64
20121002,-65
20121003,-63
20121003,-63
20121003,-63
20121003,-63
20121003,-63
20121003,-63
20121003,-63
20121003,-63
20121003,-63
20121004,-62
20121004,-63
20121004,-61
20121004,-61
20121004,-61
20121004,-61
20121004,-61
20121004,-61
20121004,-63
20121005,-63
20121005,-63
20121005,-63
20121005,-63
20121005,-63
20121005,-63
20121005,-63
20121005,-63
20121005,-63
20121006,-63
20121006,-63
20121006,-63
20121006,-63
20121006,-63
20121006,-63
20121006,-63
20121006,-63
20121006,-63
20121007,-63
20121007,-63
20121007,-60
20121007,-62
20121007,-62
20121007,-62
20121007,-62
20121007,-62
20121007,-62
20121008,-62
20121008,-62
20121008,-63
20121008,-61
20121008,-61
20121008,-61
20121008,-61
20121008,-61
20121008,-61
20121009,-60
20121009,-63
20121009,-63
20121009,-63
20121009,-63
20121009,-63
20121009,-63
20121009,-63
20121009,-63
20121010,-63
20121010,-63
20121010,-63
20121010,-63
20121010,-63
20121010,-63
20121010,-63
20121010,-63
20121010,-63
20121011,-63
20121011,-63
20121011,-62
20121011,-62
20121011,-62
20121011,-62
20121011,-62
20121011,-62
20121011,-62
20121012,-62
20121012,-62
20121012,-58
20121012,-58
20121012,-58
20121012,-58
20121012,-58
20121012,-58
20121012,-59
20121013,-58
20121013,-58
20121013,-61
20121013,-61
20121013,-61
20121013,-61
20121013,-61
20121013,-61
20121013,-61
20121014,-63
20121014,-63
20121014,-62
20121014,-62
20121014,-62
20121014,-62
20121014,-62
20121014,-62
20121014,-62
20121015,-62
20121015,-62
20121015,-62
20121015,-62
20121015,-62
20121015,-62
20121016,-62
20121016,-62
20121016,-62
20121016,-62
20121016,-62
20121016,-62
20121016,-62
