Date,Value
20130912,-219
20130912,-219
20130913,-219
20130913,-219
20130913,-219
20130913,-219
20130913,-219
20130914,-30
20130914,-33
20130914,-33
20130914,-33
20130914,-41
20130914,-41
20130914,-41
20130914,-40
20130914,-40
20130914,-41
20130915,-47
20130915,-47
20130915,-47
20130915,-47
20130915,-47
20130915,-47
20130916,-52
20130916,-52
20130916,-52
20130916,-52
20130916,-52
20130916,-54
20130917,-54
20130917,-54
20130917,-54
20130917,-56
20130918,-57
20130918,-57
20130918,-57
20130918,-57
20130918,-57
20130918,-57
20130918,-57
20130919,-57
20130919,-58
20130919,-58
20130919,-58
20130919,-57
20130920,-51
20130920,-51
20130920,-51
20130920,-51
20130920,-51
20130920,-52
20130920,-52
20130921,-58
20130921,-34
20130921,-34
20130921,-34
20130921,-34
20130921,-34
20130922,-34
20130922,-34
20130922,-34
20130922,-34
20130923,-34
20130923,-34
20130923,-34
20130923,-34
20130923,-34
20130924,-33
20130924,-33
20130924,-33
20130924,-33
20130924,-34
20130924,-34
20130925,-34
20130925,-34
20130925,-34
20130925,-35
20130925,-35
20130926,-35
20130926,-35
20130926,-35
20130926,-35
20130926,-34
20130927,-34
20130927,-34
20130927,-35
20130927,-35
20130927,-35
20130928,-35
20130928,-35
20130928,-35
20130928,-36
20130928,-36
20130929,-36
20130929,-36
20130929,-36
20130929,-36
20130929,-36
20130930,-36
20130930,-36
20130930,-36
20130930,-35
20130930,-35
20131001,-35
20131001,-35
20131001,-35
20131001,-35
20131001,-35
20131002,-35
20131002,-35
20131002,-35
20131002,-35
20131003,-36
20131003,-36
20131003,-36
20131003,-35
20131003,-36
20131004,-37
20131004,-37
20131004,-37
20131004,-37
20131004,-37
20131004,-36
20131005,-36
20131005,-36
20131005,-36
20131005,-36
20131005,-36
20131006,-36
20131006,-36
20131006,-36
20131006,-36
20131006,-36
20131007,-36
20131007,-36
20131007,-36
20131007,-36
20131008,-36
20131008,-36
20131008,-36
20131008,-36
20131008,-36
20131009,-36
20131009,-36
20131009,-36
20131009,-36
20131009,-36
20131009,-36
20131010,-36
20131010,-36
20131010,-36
20131010,-36
20131010,-36
20131010,-36
20131011,-36
20131011,-36
20131011,-36
20131011,-36
20131011,-36
20131012,-36
20131012,-36
20131012,-36
20131012,-36
20131012,-36
20131013,-36
20131013,-36
20131013,-36
20131013,-36
20131013,-36
20131014,-36
20131014,-36
20131014,-36
20131014,-36
20131014,-36
20131015,-36
20131015,-36
20131015,-36
20131015,-36
20131015,-37
20131016,-37
20131016,-37
20131016,-36
20131016,-37
20131016,-37
20131017,-37
20131017,-37
20131017,-37
20131017,-36
20131018,-36
20131018,-36
20131018,-36
20131018,-36
20131018,-36
20131018,-36
20131019,-36
20131019,-36
20131019,-36
20131019,-36
20131019,-37
20131020,-37
20131020,-37
20131020,-37
20131020,-36
20131020,-37
20131021,-37
20131021,-37
20131021,-37
20131021,-37
20131021,-36
20131022,-36
20131022,-36
20131022,-36
20131022,-36
20131022,-36
20131023,-36
20131023,-36
20131023,-36
20131023,-36
20131023,-37
20131024,-37
20131024,-37
20131024,-37
20131024,-37
20131024,-37
20131025,-37
20131025,-37
20131025,-37
20131025,-36
20131025,-35
20131026,-35
20131026,-35
20131026,-35
20131026,-36
20131026,-36
20131027,-36
20131027,-36
20131027,-36
20131027,-35
20131027,-35
20131028,-35
20131028,-35
20131028,-36
20131028,-36
20131028,-36
20131029,-36
20131029,-36
20131029,-36
20131029,-36
20131029,-36
20131029,-36
20131030,-36
20131030,-36
20131030,-36
20131030,-37
20131030,-37
20131031,-37
20131031,-37
20131031,-37
20131031,-37
20131101,-37
20131101,-37
20131101,-37
20131101,-37
20131101,-37
20131102,-37
20131102,-37
20131102,-37
20131102,-34
20131102,-35
20131103,-35
20131103,-35
20131103,-35
20131103,-36
20131103,-36
20131104,-36
20131104,-36
20131104,-36
20131104,-36
20131105,-36
20131105,-36
20131105,-36
20131105,-36
20131105,-36
20131106,-36
20131106,-36
20131106,-36
20131106,-36
20131106,-36
20131107,-36
20131107,-36
20131107,-36
20131107,-36
20131107,-36
20131108,-36
20131108,-36
20131108,-36
20131108,-36
20131108,-36
20131109,-36
20131109,-36
20131109,-36
20131109,-36
20131109,-37
20131110,-37
20131110,-37
20131110,-37
20131110,-37
20131110,-37
20131111,-37
20131111,-37
20131111,-37
20131111,-37
20131111,-37
20131112,-37
20131112,-37
20131112,-37
20131112,-37
20131112,-37
20131113,-37
20131113,-37
20131113,-37
20131113,-37
20131113,-37
20131114,-37
20131114,-37
20131114,-37
20131114,-37
20131114,-37
20131115,-37
20131115,-37
20131115,-37
20131115,-37
20131116,-37
20131116,-37
20131116,-37
20131116,-37
20131117,-38
20131117,-37
20131117,-37
20131117,-37
20131117,-37
20131118,-37
20131118,-37
20131118,-37
20131118,-37
20131118,-36
20131119,-36
20131119,-36
20131119,-36
20131119,-36
20131119,-37
20131120,-37
20131120,-37
20131120,-37
20131120,-37
20131120,-40
20131120,-40
20131121,-40
20131121,-40
20131121,-40
20131121,-38
20131121,-38
20131122,-38
20131122,-38
20131122,-38
20131122,-37
20131122,-36
20131123,-36
20131123,-36
20131123,-36
20131123,-35
20131123,-36
20131124,-36
20131124,-36
20131124,-36
20131124,-38
20131124,-38
20131125,-38
20131125,-38
20131125,-38
20131125,-38
20131125,-39
20131126,-39
20131126,-39
20131126,-39
20131126,-39
20131126,-39
20131127,-39
20131127,-39
20131127,-39
20131127,-39
20131127,-38
20131128,-38
20131128,-38
20131128,-38
20131128,-37
20131128,-38
20131129,-38
20131129,-38
20131129,-38
20131129,-37
20131129,-38
20131130,-38
20131130,-38
20131130,-40
20131130,-40
20131130,-39
20131201,-39
20131201,-39
20131201,-39
20131201,-39
20131201,-39
20131202,-39
20131202,-39
20131202,-38
20131202,-39
20131202,-37
20131203,-37
20131203,-37
20131203,-37
20131203,-37
20131204,-37
20131204,-37
20131204,-37
20131204,-36
20131204,-36
20131204,-35
20131205,-35
20131205,-35
20131205,-35
20131205,-35
20131205,-35
20131206,-35
20131206,-35
20131206,-36
20131206,-39
20131206,-38
20131207,-38
20131207,-38
20131207,-37
20131207,-36
20131207,-37
