Date,Value
20130913,2130
20130914,2130
20130917,2130
20130919,2140
20130919,2140
20130921,2140
20130922,2140
20130927,2140
20130929,2140
20131003,2140
20131004,2140
20131005,2140
20131006,2140
20131009,2140
20131011,2140
20131013,2140
20131014,2140
20131016,2190
20131017,2190
20131019,2230
20131021,2230
20131022,2270
20131023,2270
20131024,2270
20131026,2270
20131029,2280
20131101,2280
20131102,2280
20131105,2280
20131107,2280
20131107,2280
20131108,2280
20131109,2280
20131112,2290
20131112,2290
20131113,2290
20131117,2290
20131117,2290
20131118,2290
20131119,2290
20131121,2290
20131122,2290
20131123,2290
20131124,2290
20131128,2290
20131129,2290
20131130,2290
20131203,2290
20131205,2290
20131206,2290
20131207,2290
20131208,2290
20131210,2290
20131211,2290
20131213,2290
20131215,2290
20131217,2290
20131218,2290
20131220,2290
20131221,2290
20131224,2290
20131228,2290
20131230,2290
20140101,2290
20140105,2290
20140108,2290
20140112,2290
20140117,2290
20140118,2290
20140122,2290
20140123,2290
20140125,2290
20140128,2290
20140201,2290
20140203,2290
20140209,2290
20140212,1690
20140214,1690
20140216,1690
20140217,1690
20140222,1690
20140223,1690
20140224,1690
20140307,1700
20140308,1700
20140309,1700
20140310,1700
20140311,1710
20140312,1710
20140314,1710
20140315,1710
20140317,1710
20140319,1710
20140320,1710
20140322,1710
20140325,1710
20140327,1710
20140329,1710
20140401,1710
20140402,1710
20140403,1710
20140404,1720
20140407,1730
20140408,1780
20140409,1780
20140410,1780
20140412,1780
20140414,1780
20140416,1780
20140418,1780
20140421,1790
20140422,1850
20140423,1850
20140429,1860
20140501,1880
20140503,1880
20140508,1890
20140512,1890
20140513,1890
20140515,1890
20140516,1890
20140517,1890
20140520,1910
20140520,1910
20140521,1910
20140526,1910
20140529,1920
20140531,1920
20140603,1920
20140605,1920
20140606,1920
20140608,1920
20140611,1920
20140615,1920
20140617,2540
20140620,2550
20140622,2550
20140628,2560
20140712,2570
20140721,2570
20140722,2570
20140824,2590
20140824,2590
20140825,2590
20140901,2590
20140908,2600
20141010,2600
20141013,2600
20141024,2600
20141027,2600
20141031,2600
20141107,2600
20141109,2600
20141111,2600
20141113,2600
20141118,2600
20141119,2600
20141120,2600
20141121,2600
20141122,2600
20141123,2600
20141125,2600
20141128,2600
20141130,2600
20141202,2600
20141206,2600
20141206,2600
20141208,2600
20141209,2600
20141214,2600
20141216,2600
20141218,2600
20141219,2600
20141221,2600
20141224,2600
20141227,2600
20141227,2600
20141229,2600
20150107,2600
20150113,2600
20150115,2600
20150118,2600
20150118,2600
20150123,2600
20150205,34
20150215,34
20150301,34
20150414,34
20150426,34
20150426,34
20150428,34
20150523,34
20150528,34
20150528,34
20150603,34
20150606,34
20150607,34
20150608,34
20150609,34
20150614,34
20150622,34
20150730,37
20150815,40
20150816,40
20150823,40
20150902,40
20150907,37
20150918,37
20151010,37
20151011,37
20151025,43
20151029,43
20151227,77
20160216,990
20160509,1590
20160612,1660
20160624,1600
20160703,1640
20160705,1640
20160707,1640
20160710,1710
20160714,1830
20160804,1990
20160805,1990
20161213,2250
20161225,2250
20161227,2240
20170110,2240
20170112,2240
20170115,2240
20170117,2240
20170119,2310
20170120,2310
20170122,2330
20170127,2420
20170207,2450
20170215,2470
20170418,2810
20180317,4390
20180324,4390
20180330,4390
20180331,4430
20180402,4430
20180403,4440
20180406,4440
20180414,4450
20180422,4530
20180423,4530
20180425,4560
20180426,4560
20180430,4640
20180513,4680
20180514,4680
20180515,4690
20180528,4750
20180529,4750
20180531,4750
20180602,4750
20180606,4800
20180607,4800
20180610,4820
20180619,4880
20180621,4880
20180622,4890
20180624,4890
20180626,4980
20180628,4980
20180629,4980
20180706,4590
20180707,4590
20180711,4610
20180712,4610
20180713,4610
20180714,4610
20180715,4610
20180718,4970
20180719,4970
20180728,4580
20180806,4620
20180811,4610
20180817,4610
20180818,4610
20180820,4610
20180822,4610
20180826,4610
20180827,4610
20180829,4610
20180903,4620
20180905,4590
20180908,4590
20180910,4590
20180911,4610
20180912,4600
20180913,4600
20180916,4600
20180917,4600
20180918,4620
20180919,4620
20180921,4620
20180922,4630
20180924,4630
20180925,4640
20180927,4640
20180929,4640
20181002,4640
20181003,4650
20181004,4650
20181007,4640
20181008,4640
20181010,4640
20181015,4640
20181016,4640
20181017,4640
20181019,4640
20181022,4660
20181023,4660
20181024,4660
20181025,4660
20181028,4650
20181029,4670
20181102,4680
20181103,4680
20181109,4680
20181112,4690
20181212,4740
20181213,4740
20181221,4750
20181224,4790
20181225,4830
20181228,4830
20190104,4850
20190107,4850
20190109,4850
20190114,4850
20190115,4850
20190116,4860
20190117,4850
20190118,4850
20190124,4850
20190201,4910
20190203,4910
20190212,4990
20190213,4990
20190214,4990
20190215,4990
20190217,5240
20190221,5250
20190221,5250
20190223,5250
20190314,5340
20190317,5340
20190321,5380
20190325,5410
20190328,5360
20190330,5310
20190331,5310
20190402,5370
20190407,5080
20190411,5090
20190512,5260
20190516,5280
20190601,5320
20190609,5440
20190611,5540
20190625,5730
20190629,5720
20190630,5720
20190702,5730
20190714,5990
20190720,6080
20190721,6080
20190725,6150
20190726,6150
20190803,6060
20190804,6060
20190807,070
20190817,6030
20190818,030
20190822,830
20190824,5830
20190825,5830
20190831,780
20190908,5960
20190910,6020
20190912,020
20190915,020
20190919,6020
20190921,6020
20190926,080
20191001,080
20191006,090
20191008,100
20191012,6130
20191020,6130
20191022,130
20191026,6130
20191029,140
20191105,6140
20191109,6080
20191112,090
20191114,6080
20191124,6130
20191126,6140
20191128,6140
20191203,6240
20191205,6240
20191207,230
20191210,300
20191211,6300
20191213,6300
20191214,6310
20191216,6310
20191217,260
20191218,6260
20191219,260
20191227,200
20191228,340
20191230,6340
20200101,6340
20200103,6340
20200104,6340
20200109,340
20200120,6370
20200121,430
20200122,6430
20200124,6430
20200125,6430
20200126,6430
20200127,430
20200129,6440
20200131,6440
20200201,6440
20200202,440
20200205,6470
20200207,480
20200218,6480
20200220,6480
20200225,560
20200227,6560
20200229,6560
20200307,520
20200310,550
20200312,6550
20200315,6550
20200317,6570
20200320,6540
20200322,6580
20200324,6590
20200325,6600
20200329,6600
20200331,6630
20200404,6640
20200405,6640
20200407,6650
20200411,6670
20200414,6680
20200418,6700
20200419,6700
20200421,6710
20200425,6740
20200428,6770
20200430,6790
20200502,820
20200505,6840
20200507,6840
20200509,6910
20200510,910
20200512,6910
20200516,6970
20200519,7050
20200521,7070
20200524,7100
20200526,7170
20200528,180
20200531,7240
20200602,7250
20200604,7240
20200607,7250
20200609,7260
20200611,260
20200618,7300
20200621,7090
20200623,7090
20200625,7090
20200627,7120
20200709,130
20200712,130
20200714,7140
20200725,140
20200730,150
20200801,170
20200809,7170
20200813,180
20200815,180
20200820,7190
20200823,7190
20200829,7270
20200908,7290
20200913,290
20200920,7300
20200922,7350
20200924,7350
20200926,7350
20201001,7350
20201004,7360
20201006,370
20201008,7400
20201010,8390
20201011,8390
20201013,8420
20201015,410
20201018,8460
20201020,8470
20201024,8520
20201027,8590
20201029,590
20201105,8710
20201112,770
20201115,840
20201119,8900
20201121,8900
20201124,970
20201126,8970
20201128,9020
20201130,9020
20201201,9010
20201202,9010
20201204,9040
20201205,9080
20201206,9080
20201208,9090
20201209,9090
20201210,090
20201211,9090
20201212,090
20201213,9090
20201214,100
20201215,9130
20201216,9130
20201218,9140
20201219,9190
20201223,9180
20201224,9240
20201226,9340
20201227,340
20201228,9340
20201229,490
20201230,490
20201231,9570
20210101,9570
20210102,9580
20210103,9580
20210104,580
20210105,9560
20210106,560
20210107,9560
20210108,9560
20210109,9570
20210110,9590
20210111,9590
20210112,9560
20210113,9570
20210114,570
20210115,9570
20210116,570
20210118,9570
20210119,9570
20210122,9570
20210123,600
20210126,600
20210127,10600
20210202,10600
20210203,600
20210204,10600
20210205,10600
20210208,10700
20210209,10700
20210210,10700
20210212,700
20210213,10700
20210216,10800
20210217,10800
20210218,10800
20210219,10800
20210220,10900
20210223,11000
20210224,000
20210225,000
20210226,11000
20210227,11000
20210228,11000
20210301,11000
20210302,000
20210303,11000
20210304,000
20210305,11000
20210306,11000
20210307,11000
20210309,11000
20210310,11000
20210315,11000
20210316,11000
20210317,11000
20210318,11000
20210321,11000
20210322,11000
20210323,11000
20210326,11000
20210328,100
20210401,11100
20210402,100
20210403,11100
20210404,100
20210405,100
20210406,11600
20210407,11600
20210408,600
20210410,600
20210412,11700
20210413,700
20210414,700
20210415,700
20210416,700
20210418,700
20210420,700
20210421,700
20210422,700
20210423,11700
20210425,11800
20210426,800
20210428,11800
20210429,11800
20210502,800
20210503,800
20210504,11900
20210505,900
20210506,900
20210507,900
20210508,900
20210510,11900
20210511,900
20210512,11900
20210513,900
20210516,11900
20210518,900
20210519,900
20210521,11900
20210522,000
20210523,000
20210525,000
20210527,000
20210528,000
20210529,000
20210530,12000
20210531,000
20210603,12100
20210604,100
20210606,100
20210607,100
20210609,12100
20210610,100
20210611,100
20210620,200
20210621,12200
20210622,200
20210624,12200
20210626,200
20210627,200
20210628,12200
20210629,200
20210701,400
20210702,600
20210704,12600
20210705,600
20210706,600
20210707,600
20210710,600
20210711,600
20210713,600
20210714,12600
20210715,600
20210716,600
20210718,700
20210719,700
20210722,800
20210723,800
20210724,800
20210725,12800
20210726,12800
20210727,900
20210728,12900
20210729,900
20210731,000
20210801,000
20210802,000
20210803,13000
20210804,13000
20210807,000
20210808,000
20210809,000
20210813,000
20210814,13000
20210815,000
20210816,000
20210817,000
20210818,000
20210819,000
20210821,100
20210825,100
20210827,13100
20210828,100
20210829,13100
20210830,000
20210901,000
20210903,13000
20210904,000
20210905,000
20210908,13100
20210909,100
20210911,13100
20210912,13100
20210913,13100
20210914,200
20210915,200
20210917,200
20210918,13200
20210919,13200
20210920,200
20210921,13100
20210922,100
20210924,13100
20210925,13200
20210926,200
20210927,100
20210928,13200
20210930,13100
20211002,200
20211003,13200
20211004,13200
20211005,13200
20211006,13200
20211007,13200
20211008,13200
20211009,200
20211010,13200
20211012,200
20211014,200
20211015,13200
20211017,13200
20211019,200
20211021,13200
20211022,200
20211025,200
20211026,13200
20211027,13200
20211028,13200
20211029,13200
20211030,13200
20211101,13200
20211102,200
20211104,13200
20211107,300
20211108,13300
20211109,13300
20211110,13300
20211111,300
20211112,300
20211113,13300
20211114,13300
20211116,400
20211117,13400
20211118,13400
20211121,13400
20211122,13400
20211123,13400
20211125,13400
20211126,400
20211127,400
20211128,13400
20211130,400
20211201,13400
20211202,13400
20211205,13400
20211205,13400
20211206,13400
20211207,13400
20211208,13400
20211209,13400
20211210,13400
20211212,13500
20211213,500
20211214,500
20211215,500
20211216,500
20211217,13600
20211218,600
20211220,13600
20211221,600
20211222,600
20211223,600
20211225,700
20211227,13700
20211228,13700
20211229,13700
20211231,13700
20220104,700
20220105,700
20220108,13700
20220109,13700
20220110,700
20220112,13700
20220113,700
20220114,13700
20220116,700
20220117,13700
20220118,800
20220119,13800
20220120,13800
20220121,13800
20220122,900
20220123,900
20220124,13900
20220125,000
20220126,14000
20220128,14000
20220129,14000
20220130,14000
20220201,000
20220202,14000
20220204,100
20220206,200
20220207,14200
20220209,14200
20220210,14300
20220212,14300
20220213,14300
20220215,14300
20220217,14300
20220218,300
20220219,300
20220220,14300
20220226,14500
20220228,14500
20220301,600
20220303,600
20220304,14600
20220305,14600
20220306,14600
20220307,14600
20220308,14600
20220309,600
20220309,14700
20220310,700
20220313,14700
20220313,700
20220314,14700
20220315,700
20220316,700
20220317,14700
20220320,14700
20220321,14700
20220322,14700
20220324,14700
20220324,14700
20220326,800
20220327,800
20220328,14800
20220329,14800
20220329,800
20220331,800
20220401,14900
20220402,900
20220403,14900
20220405,900
20220405,900
20220406,900
20220408,14900
20220408,900
20220409,14900
20220411,900
20220412,14900
20220412,900
20220414,14900
20220416,14900
20220418,900
20220419,14900
20220419,14900
20220422,14900
20220422,14900
20220423,14900
20220424,900
20220425,900
20220426,900
20220427,14900
20220429,14900
20220503,000
20220504,15000
20220506,15000
20220509,15000
20220510,15000
20220511,15000
20220512,15000
20220512,15000
20220514,15000
20220516,15000
20220517,15000
20220519,15000
20220520,15000
20220521,15000
20220522,000
20220524,15000
20220525,15000
20220526,15000
20220527,15000
20220530,15000
20220531,000
20220601,15000
20220602,15000
20220602,000
20220603,15000
20220604,000
20220606,15000
20220607,15100
20220608,100
20220608,15100
20220609,15100
20220610,15100
20220611,15100
20220613,15100
20220614,15100
20220618,100
20220618,16100
20220619,16100
20220621,100
20220622,16100
20220622,100
20220623,100
20220625,100
20220626,16200
20220627,16200
20220629,16200
20220630,16200
20220630,16200
20220702,16200
20220704,200
20220704,16200
20220707,200
20220708,16200
20220709,16200
20220710,200
20220711,16200
20220712,300
20220713,16300
20220714,16300
20220715,300
20220716,300
20220717,300
20220718,16400
20220719,16400
20220720,400
20220721,400
20220723,400
20220724,400
20220725,16500
20220726,500
20220727,16500
20220728,500
20220730,500
20220730,16500
20220803,500
20220804,16500
20220804,500
20220806,500
20220807,500
20220809,600
20220809,16600
20220811,16600
20220811,600
20220812,600
20220814,16600
20220815,16600
20220816,16600
20220816,16600
20220817,16600
20220822,16600
20220824,600
20220826,600
20220826,600
20220827,16600
20220829,16600
20220829,600
20220831,16600
20220901,16600
20220902,600
20220903,16600
20220903,600
20220906,16600
20220907,600
20220909,600
20220909,16600
20220910,16600
20220911,16600
20220911,600
20220914,700
20220915,16700
20220917,16700
20220917,16700
20220919,16700
20220920,16700
20220921,16700
20220922,16700
20220923,700
20220924,16700
20220925,16700
20220926,16700
20220927,16700
20220928,16700
20220930,16700
20220930,700
20221001,16700
20221002,700
20221003,16700
20221004,16700
20221005,16700
20221006,16700
20221007,16700
20221008,16700
20221009,16700
20221012,16700
20221014,700
20221015,800
20221016,16800
20221018,16900
20221019,16900
