Date,Value
20140914,26904
20140920,27326
20141019,27349
20141024,27592
20141025,25357
20141027,25565
20141106,26181
20141117,26646
20141130,26340
20141206,25539
20141208,25364
20141214,25493
20141216,25591
20141219,25537
20141221,25496
20141224,25502
20141227,25517
20141227,25520
20141229,25526
20150107,25050
20150113,23904
20150115,23889
20150118,23662
20150118,23681
20150123,23464
20150124,22898
20150205,22953
20150301,19143
20150313,18150
20150327,18021
20150428,18976
20150528,20368
20150607,20754
20150614,21350
