Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,4.023
20130914,3.954
20130914,3.942
20130914,3.942
20130914,3.946
20130914,3.946
20130914,3.946
20130914,4.085
20130914,4.085
20130914,4.085
20130915,4.084
20130915,4.084
20130915,4.084
20130915,4.076
20130915,4.074
20130915,4.074
20130916,3.877
20130916,3.877
20130916,3.877
20130916,3.885
20130916,3.875
20130916,3.884
20130917,3.884
20130917,3.884
20130917,3.877
20130917,3.864
20130918,3.879
20130918,3.879
20130918,3.879
20130918,3.879
20130918,3.879
20130918,3.879
20130918,3.88
20130919,3.876
20130919,3.876
20130919,3.876
20130919,3.875
20130919,3.875
20130920,4.127
20130920,4.127
20130920,4.127
20130920,4.127
20130920,4.126
20130920,3.869
20130920,3.868
20130921,3.868
20130921,4.721
20130921,4.721
20130921,4.72
20130921,4.72
20130921,4.733
20130922,4.733
20130922,4.733
20130922,4.75
20130922,4.75
20130923,4.747
20130923,4.747
20130923,4.747
20130923,4.729
20130923,4.728
20130924,4.737
20130924,4.737
20130924,4.737
20130924,4.737
20130924,4.737
20130924,4.743
20130925,4.743
20130925,4.743
20130925,4.738
20130925,4.728
20130925,4.718
20130926,4.718
20130926,4.718
20130926,4.718
20130926,4.716
20130926,4.715
20130927,4.715
20130927,4.715
20130927,4.715
20130927,4.722
20130927,4.722
20130928,4.722
20130928,4.722
20130928,4.723
20130928,4.721
20130928,4.697
20130929,4.697
20130929,4.697
20130929,4.714
20130929,4.712
20130929,4.715
20130930,4.715
20130930,4.715
20130930,4.705
20130930,4.705
20130930,4.697
20131001,4.697
20131001,4.697
20131001,4.697
20131001,4.697
20131001,4.697
20131002,4.697
20131002,4.697
20131002,4.71
20131002,4.71
20131003,4.714
20131003,4.714
20131003,4.714
20131003,4.714
20131003,4.714
20131004,4.634
20131004,4.632
20131004,4.632
20131004,4.631
20131004,4.616
20131004,4.661
20131005,4.661
20131005,4.661
20131005,4.661
20131005,4.661
20131005,4.656
20131006,4.656
20131006,4.656
20131006,4.661
20131006,4.656
20131006,4.657
20131007,4.657
20131007,4.657
20131007,4.653
20131007,4.653
20131008,4.646
20131008,4.648
20131008,4.648
20131008,4.648
20131008,4.648
20131009,4.648
20131009,4.648
20131009,4.648
20131009,4.644
20131009,4.647
20131009,4.65
20131010,4.65
20131010,4.65
20131010,4.658
20131010,4.659
20131010,4.659
20131010,4.653
20131011,4.653
20131011,4.653
20131011,4.649
20131011,4.643
20131011,4.642
20131012,4.642
20131012,4.642
20131012,4.642
20131012,4.642
20131012,4.702
20131013,4.702
20131013,4.702
20131013,4.703
20131013,4.703
20131013,4.703
20131014,4.703
20131014,4.703
20131014,4.699
20131014,4.699
20131014,4.654
20131015,4.654
20131015,4.654
20131015,4.653
20131015,4.656
20131015,4.656
20131016,4.656
20131016,4.656
20131016,4.657
20131016,4.667
20131016,4.672
20131017,4.672
20131017,4.672
20131017,4.677
20131017,4.677
20131018,4.773
20131018,4.773
20131018,4.773
20131018,4.761
20131018,4.758
20131018,4.758
20131019,4.758
20131019,4.758
20131019,4.751
20131019,4.751
20131019,4.755
20131020,4.755
20131020,4.755
20131020,4.754
20131020,4.664
20131020,4.639
20131021,4.639
20131021,4.639
20131021,4.643
20131021,4.644
20131021,4.688
20131022,4.688
20131022,4.688
20131022,4.687
20131022,4.685
20131022,4.651
20131023,4.651
20131023,4.651
20131023,4.651
20131023,4.651
20131023,4.695
20131024,4.695
20131024,4.695
20131024,4.693
20131024,4.693
20131024,4.691
20131025,4.691
20131025,4.691
20131025,4.686
20131025,4.685
20131025,4.682
20131026,4.682
20131026,4.682
20131026,4.685
20131026,4.685
20131026,4.681
20131027,4.681
20131027,4.681
20131027,4.681
20131027,4.643
20131027,4.733
20131028,4.733
20131028,4.733
20131028,4.734
20131028,4.777
20131028,4.777
20131029,4.777
20131029,4.777
20131029,4.777
20131029,4.875
20131029,4.834
20131029,4.776
20131030,4.776
20131030,4.776
20131030,4.746
20131030,4.706
20131030,4.706
20131031,4.706
20131031,4.706
20131031,4.706
20131031,4.706
20131101,4.702
20131101,4.702
20131101,4.702
20131101,4.706
20131101,4.711
20131102,4.711
20131102,4.711
20131102,4.711
20131102,4.782
20131102,4.743
20131103,4.743
20131103,4.743
20131103,4.744
20131103,4.655
20131103,4.686
20131104,4.686
20131104,4.686
20131104,4.69
20131104,4.69
20131105,4.688
20131105,4.688
20131105,4.688
20131105,4.698
20131105,4.698
20131106,4.697
20131106,4.697
20131106,4.697
20131106,4.694
20131106,4.694
20131107,4.694
20131107,4.627
20131107,4.627
20131107,4.617
20131107,4.617
20131108,4.625
20131108,4.625
20131108,4.625
20131108,4.64
20131108,4.64
20131109,4.637
20131109,4.637
20131109,4.637
20131109,4.637
20131109,4.636
20131110,4.636
20131110,4.636
20131110,4.636
20131110,4.626
20131110,4.626
20131111,4.629
20131111,4.629
20131111,4.629
20131111,4.629
20131111,4.627
20131112,4.622
20131112,4.623
20131112,4.623
20131112,4.633
20131112,4.628
20131113,4.628
20131113,4.625
20131113,4.625
20131113,4.615
20131113,4.615
20131114,4.618
20131114,4.617
20131114,4.617
20131114,4.608
20131114,4.608
20131115,4.608
20131115,4.608
20131115,4.608
20131115,4.608
20131116,4.608
20131116,4.608
20131116,4.611
20131116,4.611
20131117,4.611
20131117,4.612
20131117,4.611
20131117,4.608
20131117,4.608
20131118,4.713
20131118,4.713
20131118,4.713
20131118,4.713
20131118,4.713
20131119,4.605
20131119,4.605
20131119,4.605
20131119,4.604
20131119,4.604
20131120,4.596
20131120,4.596
20131120,4.596
20131120,4.596
20131120,4.596
20131120,4.601
20131121,4.601
20131121,4.601
20131121,4.588
20131121,4.69
20131121,4.69
20131122,4.69
20131122,4.69
20131122,4.691
20131122,4.691
20131122,4.69
20131123,4.69
20131123,4.69
20131123,4.767
20131123,4.585
20131123,4.585
20131124,4.585
20131124,4.585
20131124,4.585
20131124,4.586
20131124,4.585
20131125,4.585
20131125,4.585
20131125,4.585
20131125,4.585
20131125,4.587
20131126,4.587
20131126,4.587
20131126,4.587
20131126,4.585
20131126,4.584
20131127,4.584
20131127,4.584
20131127,4.586
20131127,4.586
20131127,4.585
20131128,4.585
20131128,4.585
20131128,4.584
20131128,4.578
20131128,4.578
20131129,4.578
20131129,4.578
20131129,4.6
20131129,4.697
20131129,4.662
20131130,4.662
20131130,4.662
20131130,4.736
20131130,4.738
20131130,4.737
20131201,4.737
20131201,4.737
20131201,4.737
20131201,4.737
20131201,4.737
20131202,4.737
20131202,4.737
20131202,4.657
20131202,4.562
20131202,4.591
20131203,4.591
20131203,4.591
20131203,4.589
20131203,4.589
20131204,4.589
20131204,4.589
20131204,4.589
20131204,4.589
20131204,4.588
20131204,4.604
20131205,4.604
20131205,4.604
20131205,4.604
20131205,4.605
20131205,4.621
20131206,4.621
20131206,4.621
20131206,4.622
20131206,4.621
20131206,4.625
20131207,4.625
20131207,4.625
20131207,4.611
20131207,4.613
20131207,4.613
20131207,4.609
20131208,4.609
20131208,4.609
20131208,4.611
20131208,4.612
20131209,4.609
20131209,4.609
20131209,4.609
20131209,4.608
20131209,4.608
20131209,4.613
20131210,4.613
20131210,4.613
20131210,4.617
20131210,4.614
20131210,4.606
20131211,4.606
20131211,4.606
20131211,4.603
20131211,4.603
20131211,4.602
20131212,4.602
20131212,4.602
20131212,4.601
20131212,4.601
20131213,4.601
20131213,4.601
20131213,4.597
20131213,4.596
20131213,4.593
20131214,4.593
20131214,4.593
20131214,4.592
20131214,4.591
20131214,4.592
20131215,4.592
20131215,4.592
20131215,4.592
20131215,4.591
20131216,4.59
20131216,4.59
20131216,4.59
20131216,4.591
20131216,4.591
20131217,4.591
20131217,4.591
20131217,4.591
20131217,4.589
20131217,4.589
20131218,4.589
20131218,4.589
20131218,4.593
20131218,4.593
20131218,4.593
20131219,4.593
20131219,4.593
20131219,4.595
20131219,4.595
20131220,4.595
20131220,4.595
20131220,4.577
20131220,4.575
20131220,4.575
20131221,4.575
20131221,4.575
20131221,4.599
20131221,4.6
20131221,4.6
20131222,4.6
20131222,4.6
20131222,4.6
20131222,4.6
20131223,4.6
20131223,4.6
20131223,4.602
20131223,4.6
20131223,4.6
20131224,4.6
20131224,4.6
20131224,4.601
20131224,4.601
20131224,4.598
20131225,4.598
20131225,4.598
20131225,4.598
20131225,4.598
20131225,4.597
20131226,4.597
20131226,4.597
20131226,4.573
20131226,4.572
20131226,4.573
20131227,4.573
20131227,4.573
20131227,4.573
20131227,4.579
20131227,4.579
20131228,4.579
20131228,4.579
20131228,4.579
20131228,4.581
20131228,4.579
20131229,4.579
20131229,4.579
20131229,4.579
20131229,4.578
20131229,4.578
20131230,4.578
20131230,4.578
20131230,4.572
20131230,4.573
20131230,4.573
20131231,4.573
20131231,4.573
20131231,4.574
20131231,4.575
20131231,4.575
20140101,4.575
20140101,4.575
20140101,4.574
20140101,4.574
20140101,4.575
20140102,4.575
20140102,4.575
20140102,4.576
20140102,4.575
20140102,4.573
20140103,4.573
20140103,4.573
20140103,4.569
20140103,4.573
20140103,4.574
20140104,4.574
20140104,4.574
20140104,4.575
20140104,4.572
20140104,4.571
20140105,4.571
20140105,4.571
20140105,4.572
20140105,4.617
20140105,4.615
20140106,4.615
20140106,4.615
20140106,4.615
20140106,4.615
20140106,4.596
20140107,4.596
20140107,4.596
20140107,4.596
20140107,4.596
20140107,4.587
20140108,4.587
20140108,4.587
20140108,4.587
20140108,4.587
20140108,4.584
20140109,4.584
20140109,4.584
20140109,4.578
20140109,4.578
20140109,4.573
20140110,4.573
20140110,4.573
20140110,4.574
20140110,4.574
20140110,4.586
20140111,4.586
20140111,4.586
20140111,4.587
20140111,4.587
20140111,4.581
20140112,4.581
20140112,4.581
20140112,4.581
20140112,4.615
20140112,4.617
20140113,4.617
20140113,4.617
20140113,4.617
20140113,4.624
20140113,4.626
20140114,4.626
20140114,4.626
20140114,4.626
20140114,4.629
20140114,4.629
20140115,4.629
20140115,4.629
20140115,4.628
20140115,4.63
20140115,4.63
20140116,4.63
20140116,4.63
20140116,4.63
20140116,4.631
20140116,4.631
20140117,4.631
20140117,4.631
20140117,4.631
20140117,4.631
20140117,4.631
20140118,4.631
20140118,4.631
20140118,4.673
20140118,4.672
20140118,4.672
20140119,4.672
20140119,4.672
20140119,4.665
20140119,4.667
20140119,4.667
20140120,4.667
20140120,4.667
20140120,4.667
20140120,4.667
20140120,4.667
20140121,4.667
20140121,4.667
20140121,4.668
20140121,4.669
20140121,4.669
20140122,4.669
20140122,4.669
20140122,4.667
20140122,4.682
20140122,4.682
20140123,4.682
20140123,4.682
20140123,4.682
20140123,4.682
20140123,4.685
20140124,4.685
20140124,4.685
20140124,4.717
20140124,4.728
20140124,4.768
20140125,4.768
20140125,4.768
20140125,4.735
20140125,4.735
20140125,4.726
20140126,4.726
20140126,4.726
20140126,4.726
20140126,4.729
20140126,4.729
20140127,4.729
20140127,4.729
20140127,4.729
20140127,4.732
20140127,4.732
20140128,4.732
20140128,4.732
20140128,4.724
20140128,4.723
20140128,4.723
20140129,4.723
20140129,4.723
20140129,4.716
20140129,4.718
20140129,4.718
20140130,4.718
20140130,4.718
20140130,4.718
20140130,4.718
20140130,4.713
20140131,4.713
20140131,4.713
20140131,4.714
20140131,4.714
20140131,4.713
20140201,4.713
20140201,4.713
20140201,4.722
20140201,4.723
20140201,4.723
20140202,4.723
20140202,4.723
20140202,4.724
20140202,4.724
20140202,4.722
20140203,4.722
20140203,4.722
20140203,4.722
20140203,4.721
20140203,4.734
20140204,4.734
20140204,4.734
20140204,4.734
20140204,4.734
20140204,4.733
20140205,4.733
20140205,4.733
20140205,4.736
20140205,4.736
20140205,4.737
20140206,4.737
20140206,4.737
20140206,4.736
20140206,4.736
20140206,4.734
20140207,4.734
20140207,4.734
20140207,4.734
20140207,4.732
20140207,4.733
20140208,4.733
20140208,4.733
20140208,4.733
20140208,4.733
20140208,4.733
20140209,4.733
20140209,4.733
20140209,4.721
20140209,4.721
20140209,4.721
20140210,4.721
20140210,4.721
20140210,4.72
20140210,4.72
20140211,4.72
20140211,4.72
20140211,4.705
20140211,4.687
20140211,4.689
20140212,4.689
20140212,4.689
20140212,4.689
20140212,4.689
20140212,4.561
20140213,4.561
20140213,4.561
20140213,4.559
20140213,4.559
20140213,4.556
20140214,4.556
20140214,4.556
20140214,4.556
20140214,4.553
20140214,4.553
20140215,4.553
20140215,4.553
20140215,4.553
20140215,4.553
20140216,4.552
20140216,4.557
20140216,4.557
20140216,4.557
20140216,4.557
20140217,4.557
20140217,4.556
20140217,4.556
20140217,4.555
20140217,4.556
20140217,4.556
20140218,4.556
20140218,4.556
20140218,4.552
20140218,4.553
20140218,4.551
20140219,4.551
20140219,4.551
20140219,4.551
20140220,4.551
20140220,4.551
20140220,4.55
20140220,4.541
20140220,4.54
20140221,4.54
20140221,4.54
20140221,4.539
20140221,4.546
20140221,4.546
20140222,4.546
20140222,4.546
20140222,4.546
20140222,4.546
20140222,4.546
20140223,4.546
20140223,4.546
20140223,4.55
20140223,4.563
20140223,4.562
20140224,4.562
20140224,4.562
20140224,4.552
20140224,4.554
20140224,4.554
20140225,4.554
20140225,4.554
20140225,4.554
20140225,4.555
20140225,4.558
20140226,4.558
20140226,4.558
20140226,4.557
20140226,4.56
20140226,4.562
20140227,4.562
20140227,4.562
20140227,4.562
20140227,4.562
20140227,4.56
20140228,4.56
20140228,4.56
20140228,4.56
20140228,4.557
20140228,4.558
20140301,4.558
20140301,4.558
20140301,4.558
20140301,4.559
20140301,4.559
20140302,4.559
20140302,4.559
20140302,4.559
20140302,4.564
20140302,4.568
20140303,4.568
20140303,4.568
20140303,4.571
20140304,4.571
20140304,4.571
20140304,4.573
20140304,4.574
20140304,4.574
20140305,4.574
20140305,4.574
20140305,4.574
20140306,4.574
20140306,4.574
20140306,4.57
20140306,4.57
20140307,4.57
20140307,4.57
20140307,4.57
20140307,4.571
20140307,4.574
20140307,4.577
20140308,4.577
20140308,4.577
20140308,4.592
20140308,4.592
20140308,4.595
20140309,4.595
20140309,4.595
20140309,4.594
20140309,4.591
20140309,4.591
20140310,4.591
20140310,4.591
20140310,4.591
20140310,4.59
20140310,4.59
20140311,4.59
20140311,4.59
20140311,4.589
20140311,4.592
20140311,4.592
20140312,4.592
20140312,4.592
20140312,4.592
20140312,4.592
